Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,36187,Joe,Waters,Canyon Bicycles-Shimano,4:08:48,267821,275.13,222.88416666667,
Men Cat 1/2  ,2,20284,Cameron,Hoffman,Team Endurance 360,4:08:49,57141,257.1,230.02702380952,
Men Cat 1/2  ,3,56392,Jason,Castor,FFKR - CONTENDER RACING,4:08:49,161560,254.42,237.16988095238,
Men Cat 1/2  ,4,4342,Jared,Gilyard,Landis/Trek,4:08:49,226665,240.76,244.31273809524,
Men Cat 1/2  ,5,52351,Will,Hanson,Ski Utah|Plan 7,4:08:49,276490,286.15,251.4555952381,
Men Cat 1/2  ,6,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,4:08:50,91557,264.19,258.59845238095,
Men Cat 1/2  ,7,51524,Bonn,Turkington,Canyon Bicycles-Shimano,4:08:50,219425,257.28,265.74130952381,
Men Cat 1/2  ,8,3037,Michael,Wilcox,Canyon Bicycles - Shimano,4:13:21,78544,286.08,272.88416666667,
Men Cat 1/2  ,9,55517,Christoph,Heinrich,FFKR - CONTENDER RACING,4:13:21,378733,305.83,280.02702380952,
Men Cat 1/2  ,10,51518,Ira,Sorensen,Millcreek Bicycles,4:13:21,318710,259.75,287.16988095238,
Men Cat 1/2  ,11,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,4:13:25,361433,299.99,294.31273809524,
Men Cat 1/2  ,12,46914,Tim,Mulvihill,CONTENDER BICYCLES,4:21:27,310119,219.58,301.4555952381,
Men Cat 1/2  ,13,51205,Shelby,Burton,,4:26:42,314932,346.92,308.59845238095,
Men Cat 1/2  ,14,20217,Uhl,Albert,St. Lukes Sports Medicine,4:38:16,1289,150,315.74130952381,
Men Cat 1/2  ,DNF,41138,John,Babcock,Team Cycleton,,329220,319.88,330.02702380952,
Men Cat 1/2  ,15,102338,Ferrell,Michael,Folsom Bike/VW/Raley's,4:39:09,,150,322.88416666667,
Men Cat 1/2/3 Masters 35-44,1,20364,Louie,Amelburu,Microseal Racing Team,4:13:50,65992,,,
Men Cat 1/2/3/4 Masters 45-54,1,20365,Mark,Schaefer,Microseal Racing Team,4:13:50,66592,,,
Men Cat 1/2/3/4 Masters 45-54,2,98624,Jeff,Sargent,Ski Utah|Plan 7,4:21:18,31311,,,
Men Cat 1/2/3/4 Masters 45-54,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,4:38:36,170977,,,
Men Cat 1/2/3/4 Masters 45-54,4,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,4:38:37,264904,,,
Men Cat 1/2/3/4 Masters 45-54,DNF,14607,James,Ferguson,Bountiful Mazda Cycling Team,,200321,,,
Men Cat 1/2/3/4 Masters 45-54,5,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,4:41:18,220300,,,
Men Cat 1/2/3/4 Masters 55+,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,3:00:30,142960,412.79,325.449,
Men Cat 1/2/3/4 Masters 55+,2,37406,Norman,Frye,Ski Utah|Plan 7,3:00:30,260377,349.71,337.949,
Men Cat 1/2/3/4 Masters 55+,3,51534,Rick,Black,Ski Utah|Plan 7,3:00:35,210661,322.33,350.449,
Men Cat 1/2/3/4 Masters 55+,4,46398,Ken,Jones,Barbacoa - Mi Duole,3:07:56,111325,350.6,362.949,
Men Cat 1/2/3/4 Masters 55+,5,21182,Bill,Pinckard,Microseal Racing Team,3:08:31,291027,387.74,375.449,
Men Cat 1/2/3/4 Masters 55+,6,51453,Elton,Reid,FFKR - CONTENDER RACING,3:13:12,192940,413.44,387.949,
Men Cat 1/2/3/4 Masters 55+,7,94969,Harald,Aune,,3:35:23,402738,533.8,400.449,
Men Cat 1/2/3/4 Masters 55+,8,102336,Chris,Bond,,4:00:39,431015,300,412.949,
Men Cat 3  ,1,91719,Joergen,Trepp,SaltCycle-Intelitechs Racing Team,4:20:52,420046,381.44,325.992,
Men Cat 3  ,2,56343,Paul,Burger,SaltCycle-Intelitechs Racing Team,4:20:52,376312,373.48,335.91314285714,
Men Cat 3  ,3,53545,Scott,Buccambuso,Cicada Racing Inc. p/b Mark Miller Subaru,4:20:53,350648,395.64,345.83428571429,
Men Cat 3  ,4,51466,Colt,Albrecht,Team Red Rock,4:20:55,348878,282.15,355.75542857143,
Men Cat 3  ,5,53564,Courtney,Larsen,,4:25:09,247000,451.50758695652,365.67657142857,
Men Cat 3  ,6,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,4:25:11,303536,378.95,375.59771428571,
Men Cat 3  ,7,84605,Robert,Chapman,VOLO Cycling p/b RMSS,4:26:33,90178,345.87587828283,385.51885714286,
Men Cat 3  ,8,73141,Kevin,Turchin,Carefast,4:30:37,394555,447.39,395.44,
Men Cat 3  ,9,45248,Yashindir,Gokul,Les Rois Cycling Club,4:30:39,255265,398.32,405.36114285714,
Men Cat 3  ,10,87313,Andrew,Lock,Millcreek Bicycles,4:30:40,21418,342.01,415.28228571429,
Men Cat 3  ,11,45258,Terry,Steeves,Carefast,4:38:55,357164,395.44,425.20342857143,
Men Cat 3  ,12,51198,Geoffery,Barry,Millcreek Bicycles,4:39:21,312304,433.26,435.12457142857,
Men Cat 3  ,13,42550,Nathan,Grill,Carefast,4:52:15,279417,409.03,445.04571428571,
Men Cat 3  ,14,51506,Nathan,Steele,Cicada Racing Inc. p/b Mark Miller Subaru,5:00:39,309835,370.49,454.96685714286,
Men Cat 3  ,15,20192,Brian,Smith,Canyon Bicycles - Shimano,5:02:18,272129,406.16,464.888,
Men Cat 3  ,DNF,51471,Nathan,Barnes,Millcreek Bicycles,,289318,351.46,474.80914285714,
Men Cat 4  ,1,57648,Shaun,Johnson,FFKR - CONTENDER RACING,2:49:39,376935,392.83,338.50424383628,
Men Cat 4  ,2,90422,Jared,Muir,Infinite Cycles,2:51:04,423460,389.13,348.52488341003,
Men Cat 4  ,3,90647,Allan,Mecham,,2:54:14,226193,392.52,358.54552298378,
Men Cat 4  ,4,17405,Scott,Morrison,Golden Spike Cycling,2:54:26,244438,409.37086059865,368.56616255752,
Men Cat 4  ,5,84600,Jacob,Crockett,FFKR - CONTENDER RACING,2:58:43,215177,439.27,378.58680213127,
Men Cat 4  ,6,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,2:58:46,394510,374.14,388.60744170502,
Men Cat 4  ,7,50134,David,Hansen,,3:00:30,341782,518.19,398.62808127876,
Men Cat 4  ,8,55465,Kurt,Simpson,,3:01:40,352124,423.72,408.64872085251,
Men Cat 4  ,9,96300,Bradley,Thurgood,,3:02:44,354420,460.93,418.66936042625,
Men Cat 4  ,10,65715,Anson,Kirchner,SaltCycle - Intelitechs,3:04:04,379781,391.36,428.69,
Men Cat 4  ,11,57588,Austin,Knutson,SaltCycle-Intelitechs Racing Team,3:08:11,291966,400,438.71063957375,
Men Cat 4  ,12,2907,Matthew,Nelson,SaltCycle-Intelitechs Racing Team,3:09:17,377967,428.69,448.73127914749,
Men Cat 4  ,13,75084,Trevor,Jackson,SaltCycle-Intelitechs Racing Team,3:09:17,396216,467.18,458.75191872124,
Men Cat 4  ,14,57791,Mark,Duncan,Les Rois Cycling Club,3:11:33,366301,451.1,468.77255829498,
Men Cat 4  ,15,51563,Shannon,Larsen,Carefast,3:11:33,233012,469.95,478.79319786873,
Men Cat 4  ,16,45262,Grayson,Gearin,Carefast,3:11:34,361193,507.36,488.81383744248,
Men Cat 4  ,17,55473,Scott,Lucas,LiVe Well p/b Bountiful Bicycle,3:19:42,353540,498.32550862069,498.83447701622,
Men Cat 4  ,18,55519,Johnny,Shirley,,3:23:34,307437,422.14,508.85511658997,
Men Cat 4  ,DNF,51447,Eric,Draper,,,365797,443.98,528.89639573746,
Men Cat 4  ,19,96308,Christian,Moreno,Utah Valley University,3:25:52,427784,486.87,523.88607595059,
Men Cat 4/5 Masters 35+,1,51440,Joe,Hicks,Mandalay Bay/McGhie's,3:07:55,375609,435.9,401.1432242502,
Men Cat 4/5 Masters 35+,2,66028,Aaron,Papa,Mandalay Bay/McGhie's,3:09:29,311810,463.97,413.6432242502,
Men Cat 4/5 Masters 35+,3,55516,Stephen,Hester,MiDuole,3:12:48,193791,437.274080834,426.1432242502,
Men Cat 4/5 Masters 35+,4,90850,Tony,Rago,Mandalay Bay/McGhie's,3:18:05,421186,434.08,438.6432242502,
Men Cat 4/5 Masters 35+,5,65272,Ian,Skurnik,,3:22:15,32887,425.65,451.1432242502,
Men Cat 4/5 Masters 35+,6,5565,Justin,Brown,,3:27:14,440327,471.35,463.6432242502,
Men Cat 4/5 Masters 35+,7,65722,Cory,Sandberg,LiVe Well p/b Bountiful Bicycle,3:37:41,295200,602.22909583333,476.1432242502,
Men Cat 4/5 Masters 35+,8,102330,Phillip,Dahl,,3:40:46,430176,450,488.6432242502,
Men Cat 4/5 Masters 35+,9,55479,Chip,Page,LiVe Well p/b Bountiful Bicycle,3:52:15,295214,600.30963973935,501.1432242502,
Men Cat 5  ,1,97706,Jed,Christensen,Team Red Rock,2:56:46,430087,354.99185289352,403.365458588,
Men Cat 5  ,2,96304,Jared,Meyers,,2:56:54,402860,463.19403639579,422.6923668704,
Men Cat 5  ,3,81629,Chad,Lambert,Logan Race Club,2:59:30,159563,460.44875862069,442.0192751528,
Men Cat 5  ,4,102331,Garrett,Dana,,3:00:25,,500,461.3461834352,
Men Cat 5  ,5,102332,Gary,Christian,,3:04:23,440312,500,480.6730917176,
Men Cat 5  ,6,83185,Brant,Beus,,3:07:03,401899,442.15588141026,500,
Men Cat 5  ,7,64717,Alec,Eror,Team Red Rock,3:07:22,344736,500,519.3269082824,
Men Cat 5  ,8,96307,Spencer,Brown,,3:15:45,423769,477.25653639579,538.6538165648,
Men Cat 5  ,9,102333,Valline,Nate,,3:33:32,,500,557.9807248472,
Men Cat 5  ,10,102334,Hogenyen,Matthew,,3:44:44,,500,577.3076331296,
Men Cat 5  ,11,102335,Kjarsten,Christensen,,3:48:12,440386,500,596.634541412,
Women Cat 1/2/3  ,1,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage Cycling T,3:10:15,399287,,,
Women Cat 1/2/3/4  ,2,70774,Shirley,Leydsman,,3:10:16,377726,402.42,364.922,
Women Cat 1/2/3/4  ,3,37409,Alison,Frye,Ski Utah|Plan 7,3:10:17,247526,422.12,377.8166,
Women Cat 1/2/3/4  ,4,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,3:10:19,64973,436.42,390.7112,
Women Cat 1/2/3/4  ,5,91363,Brookanne,Mickelson,,3:10:21,67472,429.42,403.6058,
Women Cat 1/2/3/4  ,6,65688,Marci,Kimball,Harristone/Sun Valley Mortgage Cycling,3:10:21,348500,460.6,416.5004,
Women Cat 1/2/3/4  ,7,102337,Carn,Cat,,3:12:09,,400,429.395,
Women Cat 1/2/3/4  ,8,83202,Mary,Emerson,,3:19:03,413868,429.37,442.2896,
Women Cat 1/2/3/4  ,9,51274,Laura,Howat,Ski Utah|Plan 7,3:20:42,147582,373.26658333333,455.1842,
Women Cat 1/2/3/4  ,10,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,3:28:41,297851,489.98,468.0788,
Women Cat 1/2/3/4  ,11,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,3:28:42,305085,467.71,480.9734,
Women Cat 1/2/3/4 Masters 35+,1,42383,Rachel,Holzer,Microseal Racing Team,3:02:10,341242,,,
Women Cat 1/2/3/4 Masters 35+,2,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,3:19:00,207981,,,
Women Cat 1/2/3/4 Masters 35+,3,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,3:29:40,60449,,,
