First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Monahan,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,145,104,506.8600245098,
Joseph,Monahan,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,82,106,475.4331037037,
Joseph,Monahan,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,9,14,411.80554761905,
Connor,Juban,Tulane Green Wave Classic - Crit,2018-04-8,Men B,3,5,,
Logan,Vanway,Tulane Green Wave Classic - Crit,2018-04-8,Men A,4,4,,
Will,Douglass,Tulane Green Wave Classic - TT,2018-04-7,Men D,6,12,582,
Connor,Juban,Tulane Green Wave Classic - TT,2018-04-7,Men B,2,4,,
Logan,Vanway,Tulane Green Wave Classic - TT,2018-04-7,Men A,4,4,,
Will,Douglass,Tulane Green Wave Classic - RR,2018-04-7,Men D,7,13,600,
Connor,Juban,Tulane Green Wave Classic - RR,2018-04-7,Men B,2,5,,
Logan,Vanway,Tulane Green Wave Classic - RR,2018-04-7,Men A,4,4,,
Jonathan,Cripe,LSU Criterium,2017-02-26,Men A,2,9,327.2385,
Logan,Vanway,LSU Criterium,2017-02-26,Men A,8,9,427.9215,
Pierce,Powers,LSU Criterium,2017-02-26,Men C,5,9,518.73,
Jake,Johnson,LSU Criterium,2017-02-26,Men C,8,9,570.2775,
Will,Douglass,LSU Criterium,2017-02-26,Men D,4,7,600,
Jake,Johnson,LSU Criterium,2017-02-26,Men D,5,7,620,
Chandler,Landrum,LSU Criterium,2017-02-26,Men D,6,7,640,
Leopold,Marx,LSU Criterium,2017-02-26,Men B,2,4,,
Jake,Johnson,LSP Grand Prix ,2017-02-26,B Race,15,18,499.55231481481,
Jonathan,Cripe,LSU TT,2017-02-25,Men A,4,7,345.94230708721,
Pierce,Powers,LSU TT,2017-02-25,Men C,7,9,547.01404773746,
Chandler,Landrum,LSU TT,2017-02-25,Men D,4,14,548.57142857143,
Connor,Juban,LSU TT,2017-02-25,Men D,6,14,574.28571428571,
Robert,Frazee,LSU TT,2017-02-25,Men D,13,14,664.28571428571,
Leopold,Marx,LSU TT,2017-02-25,Men B,2,5,,
Jonathan,Cripe,LSU Road Race ,2017-02-25,Men A,3,9,358.786,
Logan,Vanway,LSU Road Race ,2017-02-25,Men A,6,9,458.107,
Pierce,Powers,LSU Road Race ,2017-02-25,Men C,8,9,545.32107160618,
Jeffrey,Ortego,LSU Road Race ,2017-02-25,Men D,3,16,532.5,
Chandler,Landrum,LSU Road Race ,2017-02-25,Men D,4,16,543.75,
Will,Douglass,LSU Road Race ,2017-02-25,Men D,5,16,555,
Jake,Johnson,LSU Road Race ,2017-02-25,Men D,7,16,577.5,
Robert,Frazee,LSU Road Race ,2017-02-25,Men D,15,16,667.5,
Leopold,Marx,LSU Road Race ,2017-02-25,Men B,1,5,,
Leopold,Marx,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 15-18 Open,1,3,,
Pierce,Powers,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 5,2,8,476.62066666667,
Pierce,Powers,Feliciana Road Race,2016-05-29,Men Cat 5,6,30,434.75907692308,
Taylor,Longwell,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,48,51,445.43809161855,
Taylor,Longwell,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,99,101,364.89752224354,
Taylor,Longwell,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,111,147,477.19096428571,
Leopold,Marx,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,4,30,438.26939813293,
Pierce,Powers,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,20,30,520.57686728902,
Leopold,Marx,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Juniors Open,1,2,,
Pierce,Powers,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,9,20,487.74068023482,
Leopold,Marx,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,16,20,602.62601052612,
John,Smith,Green Wave Classic - Crit,2016-02-28,Men D,2,23,518.18181818182,
Shih,Chao,Green Wave Classic - Crit,2016-02-28,Men D,7,23,559.09090909091,
Pierce,Powers,Green Wave Classic - Crit,2016-02-28,Men D,11,23,591.81818181818,
Bryan,Mutell,Green Wave Classic - Crit,2016-02-28,Men B,1,13,382.29883333333,
Logan,Vanway,Green Wave Classic - Crit,2016-02-28,Men B,11,13,489.73411111111,
Taylor,Longwell,Green Wave Classic - Crit,2016-02-28,Men A,7,13,351.72,
John,Smith,Green Wave Classic - TT,2016-02-27,Men D,3,24,525,
Pierce,Powers,Green Wave Classic - TT,2016-02-27,Men D,6,24,547.5,
Shih,Chao,Green Wave Classic - TT,2016-02-27,Men D,11,24,585,
Garrett,Ram,Green Wave Classic - TT,2016-02-27,Men D,16,24,622.5,
Bryan,Mutell,Green Wave Classic - TT,2016-02-27,Men B,1,12,377.09339269091,
Logan,Vanway,Green Wave Classic - TT,2016-02-27,Men B,9,12,475.32220243636,
Sullivan,Vanway,Green Wave Classic - TT,2016-02-27,Men C,9,9,594.38367169929,
Taylor,Longwell,Green Wave Classic - TT,2016-02-27,Men A,10,14,369.79695058319,
John,Smith,Green Wave Classic - RR,2016-02-27,Men D,1,25,510,
Shih,Chao,Green Wave Classic - RR,2016-02-27,Men D,5,25,546,
Pierce,Powers,Green Wave Classic - RR,2016-02-27,Men D,6,25,555,
Garrett,Ram,Green Wave Classic - RR,2016-02-27,Men D,13,25,618,
Mark,Duhon,Green Wave Classic - RR,2016-02-27,Men D,16,25,645,
Bryan,Mutell,Green Wave Classic - RR,2016-02-27,Men B,2,12,426.70291666667,
Logan,Vanway,Green Wave Classic - RR,2016-02-27,Men B,11,12,512.63866666667,
Sullivan,Vanway,Green Wave Classic - RR,2016-02-27,Men C,9,9,582.92089701704,
Taylor,Longwell,Green Wave Classic - RR,2016-02-27,Men A,8,14,358.08,
Beau,Dennis,Rapides Road Race,2015-07-18,Men Cat 5,4,18,450.68377777778,
Taylor,Longwell,Green Wave Classic - Crit,2015-04-19,Men B,3,9,449.7355,
Sullivan,Vanway,Green Wave Classic - TT,2015-04-18,Men D,7,17,545.61175,
Beau,Dennis,Green Wave Classic - TT,2015-04-18,Men D,16,17,654.38825,
Logan,Vanway,Green Wave Classic - TT,2015-04-18,Men C,4,17,438.0941190163,
Sullivan,Vanway,Green Wave Classic - RR,2015-04-18,Men D,4,24,520.00722720162,
Beau,Dennis,Green Wave Classic - RR,2015-04-18,Men D,8,24,571.30553013711,
#n/a,Cheng,Green Wave Classic - RR,2015-04-18,Men D,20,24,738.02501467745,
Taylor,Longwell,Green Wave Classic - RR,2015-04-18,Men B,4,9,423.38175,
Logan,Vanway,Green Wave Classic - RR,2015-04-18,Men C,12,16,621.91896180556,
Paula,Sanematsu,LSU Omnium,2014-03-23,Women B  ,2,2,,
Zachary,Byerly,LSU Omnium,2014-03-23,Men B  ,1,10,367.34733333333,
Taylor,Longwell,LSU Omnium,2014-03-23,Men B  ,5,10,412.06156758876,
Brian,Callam,LSU Omnium,2014-03-23,Men B  ,7,10,434.41868471647,
Jeffrey,Phillips,LSU Omnium,2014-03-23,Men B  ,8,10,445.59724328032,
Chris,Kieren,LSU Omnium,2014-03-23,Men B  ,10,10,467.95436040803,
Dustin,Drewes,LSU Omnium,2014-03-23,Men A  ,11,14,337.7025,
Timothy,Dwyer,LSU Omnium,2014-03-23,Men D  ,1,22,503.43516666667,
Brendan,Costner,LSU Omnium,2014-03-23,Men D  ,5,22,538.54965151515,
Evan,Rabeaux,LSU Omnium,2014-03-23,Men D  ,6,22,547.32827272727,
Rederick,Marin,LSU Omnium,2014-03-23,Men D  ,9,22,573.66413636364,
Daniel,Rees,LSU Omnium,2014-03-23,Men D  ,10,22,582.44275757576,
Logan,Vanway,LSU Omnium,2014-03-23,Men D  ,13,22,608.77862121212,
Bilal,Blait,LSU Omnium,2014-03-23,Men D  ,19,22,661.45034848485,
Sullivan,Vanway,LSU Omnium,2014-03-23,Men D  ,21,22,679.00759090909,
Zachary,Wischner,LSU Omnium,2014-03-23,Men D  ,22,22,687.78621212121,
Paula,Sanematsu,LSU Crit,2014-03-23,Women B   ,2,2,,
Zachary,Byerly,LSU Crit,2014-03-23,Men B   ,3,10,373.83325046104,
Taylor,Longwell,LSU Crit,2014-03-23,Men B   ,6,10,423.24012615261,
Chris,Kieren,LSU Crit,2014-03-23,Men B   ,7,10,439.70908471647,
Brian,Callam,LSU Crit,2014-03-23,Men B   ,8,10,456.17804328032,
Jeffrey,Phillips,LSU Crit,2014-03-23,Men B   ,10,10,489.11596040803,
Dustin,Drewes,LSU Crit,2014-03-23,Men A   ,6,13,310.03,
Timothy,Dwyer,LSU Crit,2014-03-23,Men D   ,1,15,503.43516666667,
Evan,Rabeaux,LSU Crit,2014-03-23,Men D   ,3,15,535.62344444444,
Brendan,Costner,LSU Crit,2014-03-23,Men D   ,6,15,583.90586111111,
Rederick,Marin,LSU Crit,2014-03-23,Men D   ,9,15,632.18827777778,
Daniel,Rees,LSU Crit,2014-03-23,Men D   ,14,15,712.65897222222,
Paula,Sanematsu,LSU TT,2014-03-22,Women B   ,1,2,,
Zachary,Byerly,LSU TT,2014-03-22,Men B   ,1,8,389.8480588113,
Taylor,Longwell,LSU TT,2014-03-22,Men B   ,4,8,427.3480588113,
Brian,Callam,LSU TT,2014-03-22,Men B   ,6,8,452.3480588113,
Jeffrey,Phillips,LSU TT,2014-03-22,Men B   ,8,8,477.3480588113,
Dustin,Drewes,LSU TT,2014-03-22,Men A   ,10,11,387.00593916237,
Timothy,Dwyer,LSU TT,2014-03-22,Men D   ,2,16,497.37862348581,
Daniel,Rees,LSU TT,2014-03-22,Men D   ,4,16,526.69901677558,
Brendan,Costner,LSU TT,2014-03-22,Men D   ,14,16,673.30098322442,
Paula,Sanematsu,LSU Road Race,2014-03-22,Women B   ,2,2,,
Zachary,Byerly,LSU Road Race,2014-03-22,Men B   ,1,9,367.737,
Taylor,Longwell,LSU Road Race,2014-03-22,Men B   ,5,9,417.737,
Jeffrey,Phillips,LSU Road Race,2014-03-22,Men B   ,6,9,430.237,
Brian,Callam,LSU Road Race,2014-03-22,Men B   ,8,9,455.237,
Dustin,Drewes,LSU Road Race,2014-03-22,Men A   ,14,14,363.0055,
Timothy,Dwyer,LSU Road Race,2014-03-22,Men D   ,1,21,496.9695,
Brendan,Costner,LSU Road Race,2014-03-22,Men D   ,4,21,527.87865,
Logan,Vanway,LSU Road Race,2014-03-22,Men D   ,7,21,558.7878,
Rederick,Marin,LSU Road Race,2014-03-22,Men D   ,10,21,589.69695,
Daniel,Rees,LSU Road Race,2014-03-22,Men D   ,11,21,600,
Bilal,Blait,LSU Road Race,2014-03-22,Men D   ,14,21,630.90915,
Zachary,Wischner,LSU Road Race,2014-03-22,Men D   ,17,21,661.8183,
Sullivan,Vanway,LSU Road Race,2014-03-22,Men D   ,18,21,672.12135,
Daniel,Rees,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,25,27,579.76695834601,
Daniel,Rees,Tour de Louisiane - RR,2013-06-8,Men Cat 5,27,42,532.68321907895,
Jacob,Schoen,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,19,24,469.1358469223,
Jacob,Schoen,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,21,27,465.95570512821,
John,Mouton,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,10,16,568.04943358396,
Jeffrey,Phillips,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,12,16,592.58360401003,
Christopher,Swanson,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,13,16,604.85068922306,
Carlos,Perea,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,7,12,476.076,
Jacob,Schoen,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,11,12,501.076,
Jeffrey,Phillips,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,11,25,524.87568128655,
John,Mouton,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,16,25,607.73744517544,
Christopher,Swanson,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,24,25,607.73744517544,
Jacob,Schoen,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,4,10,469.185,
Carlos,Perea,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,10,10,544.185,
John,Mouton,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,3,5,,
Taylor,Longwell,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,2,12,484.49082934609,
Joseph,Bacala,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,4,12,275.87383333333,
Taylor,Longwell,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,7,23,502.5996092504,
Joseph,Bacala,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,14,16,341.21447222222,
Samantha,Stein,Louisiana State University Crit,2013-03-17,Women B Collegiate,1,1,,
Evelynne,Zatta,Louisiana State University Crit,2013-03-17,Women C Collegiate,3,6,619.6925480778,
Dustin,Drewes,Louisiana State University Crit,2013-03-17,Men A Collegiate,3,12,293.76286636253,
Joseph,Bacala,Louisiana State University Crit,2013-03-17,Men A Collegiate,9,12,353.76286636253,
Lance,Mccann,Louisiana State University Crit,2013-03-17,Men A Collegiate,11,12,373.76286636253,
Jaden,Kifer,Louisiana State University Crit,2013-03-17,Men A Collegiate,12,12,373.76286636253,
Taylor,Longwell,Louisiana State University Crit,2013-03-17,Men D Collegiate,1,17,466.20859414137,
Jeffrey,Phillips,Louisiana State University Crit,2013-03-17,Men D Collegiate,4,17,496.45849633836,
John,Mouton,Louisiana State University Crit,2013-03-17,Men D Collegiate,10,17,556.95830073233,
Rederick,Marin,Louisiana State University Crit,2013-03-17,Men D Collegiate,11,17,567.04160146466,
Carlos,Perea,Louisiana State University Crit,2013-03-17,Men B Collegiate,10,12,554.75375952976,
Brent,Mayeaux,Louisiana State University Crit,2013-03-17,Men B Collegiate,12,12,594.89774415411,
Samantha,Stein,Louisiana State University TT,2013-03-16,Women B Collegiate,2,3,,
Celeste,Power,Louisiana State University TT,2013-03-16,Women B Collegiate,3,3,,
Evelynne,Zatta,Louisiana State University TT,2013-03-16,Women C Collegiate,5,6,661.99815088892,
Jaden,Kifer,Louisiana State University TT,2013-03-16,Men A Collegiate,4,12,302.16854577303,
Joseph,Bacala,Louisiana State University TT,2013-03-16,Men A Collegiate,6,12,342.927101343,
Lance,Mccann,Louisiana State University TT,2013-03-16,Men A Collegiate,8,12,383.68565691297,
Dustin,Drewes,Louisiana State University TT,2013-03-16,Men A Collegiate,11,12,444.82349026793,
John,Mouton,Louisiana State University TT,2013-03-16,Men D Collegiate,3,22,495.04776177325,
Taylor,Longwell,Louisiana State University TT,2013-03-16,Men D Collegiate,9,22,542.92890103254,
Rederick,Marin,Louisiana State University TT,2013-03-16,Men D Collegiate,10,22,550.90909090909,
Jeffrey,Phillips,Louisiana State University TT,2013-03-16,Men D Collegiate,11,22,558.88928078564,
Daniel,Rees,Louisiana State University TT,2013-03-16,Men D Collegiate,20,22,630.71098967457,
Andrew,Larson,Louisiana State University TT,2013-03-16,Men D Collegiate,21,22,630.71098967457,
Brent,Mayeaux,Louisiana State University TT,2013-03-16,Men B Collegiate,9,12,499.04382766023,
Carlos,Perea,Louisiana State University TT,2013-03-16,Men B Collegiate,10,12,512.13578333769,
Samantha,Stein,Louisiana State University Road Race,2013-03-16,Women B Collegiate,1,3,,
Celeste,Power,Louisiana State University Road Race,2013-03-16,Women B Collegiate,3,3,,
Evelynne,Zatta,Louisiana State University Road Race,2013-03-16,Women C Collegiate,4,6,,
Jaden,Kifer,Louisiana State University Road Race,2013-03-16,Men A Collegiate,4,9,341.81976490253,
Lance,Mccann,Louisiana State University Road Race,2013-03-16,Men A Collegiate,5,9,354.31976490253,
Joseph,Bacala,Louisiana State University Road Race,2013-03-16,Men A Collegiate,6,9,366.81976490253,
Dustin,Drewes,Louisiana State University Road Race,2013-03-16,Men A Collegiate,8,9,391.81976490253,
Rederick,Marin,Louisiana State University Road Race,2013-03-16,Men D Collegiate,3,22,477.63275555552,
Jeffrey,Phillips,Louisiana State University Road Race,2013-03-16,Men D Collegiate,5,22,496.78066262619,
John,Mouton,Louisiana State University Road Race,2013-03-16,Men D Collegiate,9,22,535.07647676754,
Andrew,Larson,Louisiana State University Road Race,2013-03-16,Men D Collegiate,14,22,582.94624444421,
Daniel,Rees,Louisiana State University Road Race,2013-03-16,Men D Collegiate,20,22,640.38996565623,
Taylor,Longwell,Louisiana State University Road Race,2013-03-16,Men D Collegiate,22,22,640.38996565623,
Carlos,Perea,Louisiana State University Road Race,2013-03-16,Men B Collegiate,10,12,536.55655420296,
Brent,Mayeaux,Louisiana State University Road Race,2013-03-16,Men B Collegiate,11,12,551.7681927537,
Daniel,Rees,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,12,31,480,
Rederick,Marin,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,19,31,515,
Evelynne,Zatta,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,10,11,728,
Lance,Mccann,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,1,13,381.00808845704,
Joseph,Bacala,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,4,17,256.690446578,
Dustin,Drewes,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,5,17,267.295262104,
Daniel,Rees,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,9,29,467.85714285714,
Rederick,Marin,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,11,29,478.57142857143,
Lance,Mccann,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,1,16,382.3076875,
Dustin,Drewes,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,5,16,269.65583333333,
Joseph,Bacala,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,15,16,329.65583333333,
Jaden,Kifer,University of Texas Road Race Weekend,2013-02-17,Men  A,11,15,420.36874735998,
Dustin,Drewes,University of Texas Road Race Weekend,2013-02-17,Men  A,14,15,489.57102156798,
Joseph,Bacala,University of Texas Road Race Weekend,2013-02-17,Men  A,15,15,489.57102156798,
Lance,Mccann,University of Texas Road Race Weekend,2013-02-17,Men  B,1,18,348.34983333333,
Taylor,Longwell,University of Texas Road Race Weekend,2013-02-17,Men  D,11,37,560,
John,Mouton,University of Texas Road Race Weekend,2013-02-17,Men  D,20,37,605,
Jeffrey,Phillips,University of Texas Road Race Weekend,2013-02-17,Men  D,23,37,620,
Daniel,Rees,University of Texas Road Race Weekend,2013-02-17,Men  D,28,37,645,
Evelynne,Zatta,University of Texas Road Race Weekend,2013-02-17,Women  C,10,13,698.75,
Dustin,Drewes,University of Texas Road Race Weekend,2013-02-16,Men  A,4,16,260.5682506516,
Joseph,Bacala,University of Texas Road Race Weekend,2013-02-16,Men  A,11,16,320.35703363055,
Jaden,Kifer,University of Texas Road Race Weekend,2013-02-16,Men  A,12,16,328.89828834183,
Lance,Mccann,University of Texas Road Race Weekend,2013-02-16,Men  B,2,18,353.26241666667,
Taylor,Longwell,University of Texas Road Race Weekend,2013-02-16,Men  D,13,45,559.09090909091,
Jeffrey,Phillips,University of Texas Road Race Weekend,2013-02-16,Men  D,27,45,616.36363636364,
Daniel,Rees,University of Texas Road Race Weekend,2013-02-16,Men  D,31,45,632.72727272727,
Evelynne,Zatta,University of Texas Road Race Weekend,2013-02-16,Women  C,13,14,719.64285714286,
Celeste,Power,Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,3,8,482.561,
Celeste,Power,Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 4   ,5,7,620,
Celeste,Power,Wilson Stadium Criterium,2012-07-15,Women SW 4  ,4,5,,
Celeste,Power,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,7,13,520.66,
Louise,Cheetham,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,50,60,520.92262976801,
Louise,Cheetham, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,52,57,553.12421448202,
Samantha,Stein,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,4,15,514.67514687797,
Celeste,Power,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,6,15,539.83757343899,
Diane,Alvarez,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,10,15,590.16242656101,
Claire,Daunis,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,11,15,602.74363984152,
Sarah,Simmons,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,14,15,640.48727968304,
Jason,Bordelon,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,13,13,354.59713232013,
Dustin,Drewes,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,11,28,361.82209715068,
Jaden,Kifer,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,13,28,377.11139778816,
Ross,Fossum,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,14,28,384.7560481069,
Joseph,Bacala,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,22,28,445.91325065682,
Carlos,Perea,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,3,26,407.72346504053,
Brent,Mayeaux,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,8,26,452.51940297481,
Manuel,Peralta,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,18,26,542.11127884337,
Michael,Brown,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,20,26,560.02965401708,
Timothy,Rosen,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,22,26,577.94802919079,
Ethan,Boudreaux,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,24,26,595.8664043645,
Jacob,Schoen,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,25,26,604.82559195136,
Michael,Bitton,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,4,15,532.70476190476,
Marshall,Drueck,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,12,15,644.62857142857,
Louise,Cheetham,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,8,9,586.55442677758,
Evelynne,Zatta,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,4,11,574.185,
Erin,Schexnaydre,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,9,11,668.41,
Samantha,Stein,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,1,14,475.30234036979,
Celeste,Power,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,2,14,488.94218460268,
Claire,Daunis,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,8,14,570.78125,
Sarah,Simmons,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,12,14,625.34062693155,
Diane,Alvarez,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,14,14,652.62031539732,
Jason,Bordelon,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,12,14,307.49093473108,
Dustin,Drewes,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,11,26,362.65666593813,
Ross,Fossum,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,12,26,370.38552716454,
Joseph,Bacala,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,15,26,393.57211084377,
Jaden,Kifer,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,16,26,436.08084758901,
Carlos,Perea,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,2,26,415.71925893876,
Jacob,Schoen,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,5,26,435.00418920055,
Timothy,Rosen,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,17,26,518.57222033498,
Manuel,Peralta,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,19,26,518.57222033498,
Brent,Mayeaux,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,20,26,518.57222033498,
Michael,Brown,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,21,26,537.85715059678,
Ethan,Boudreaux,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,25,26,563.57039094583,
Michael,Bitton,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,4,16,525.25347222222,
Marshall,Drueck,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,13,16,647.79722222222,
Louise,Cheetham,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,6,8,527.58853931264,
Erin,Schexnaydre,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,4,11,575.545,
Evelynne,Zatta,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,5,11,593.71,
Jason,Bordelon,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),7,9,346.95698348552,
Erin,Schexnaydre,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),6,10,615,
Evelynne,Zatta,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),8,10,645,
Diane,Alvarez,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),10,10,675,
Marshall,Drueck,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),10,20,600,
Dustin,Drewes,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),3,12,364,
Jaden,Kifer,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),5,12,388,
Ross,Fossum,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),8,12,424,
Joseph,Bacala,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),9,12,436,
Carlos,Perea,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),6,22,459.09090909091,
Zachary,Byerly,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),7,22,465.90909090909,
Brent,Mayeaux,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),15,22,520.45454545455,
Michael,Brown,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),16,22,530.68181818182,
Manuel,Peralta,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),19,22,547.72727272727,
Ethan,Boudreaux,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),22,22,568.18181818182,
Celeste,Power,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),3,12,540,
Claire,Daunis,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),5,12,570,
Samantha,Stein,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),9,12,630,
Louise,Cheetham,Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),5,5,,
Jaden,Kifer,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),1,12,340,
Joseph,Bacala,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),7,12,400,
Ross,Fossum,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),11,12,440,
Dustin,Drewes,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),12,12,450,
