Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,21,75,325.16891891892,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,22,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,19,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,2,84,256.07142857143,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,7,28,228.57142857143,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,3,55,258.33333333333,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,7,71,255.62248220079,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,7,71,274.46292083873,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,21,69,300.67310684303,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,6,59,273.2468079216,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,6,82,253.84239239726,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,7,85,280.35804598639,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,2,86,241.28497674419,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,5,62,247.14097222222,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,2,40,241.80010127656,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,4,40,263.4773448112,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,1,40,230.18566666667,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,10,54,258.22858183998,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,10,74,206.48128570169,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,51,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,13,67,264.42182466105,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,1,59,250.30514710337,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,6,36,263.54759810374,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,2,67,264.72302171399,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,1,54,253.232,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,10,63,241.67026479359,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,9,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,13,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,3,55,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,2,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,1,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,4,16,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,22,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),7,87,241.3324919159,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,5,46,253.70952898551,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,22,54,197.82259259259,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,37,120,203.38391269625,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,32,122,158.9370367012,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,2,26,230.48844537626,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,3,26,235.86,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,4,26,247.72427083333,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,5,47,219.56896303889,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,1,72,235.042,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,6,48,244.11605827621,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,10,48,257.09115970638,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,4,48,227.5063226517,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),8,43,252.33099247847,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,34,44,288.79171726953,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,12,62,240.81925,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,8,150,235.48109658183,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,4,28,244.34704759064,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,51,120,234.69061010406,
The Watermelon Criterium,2011-06-4,Masters 45+,14,38,338.47871389401,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,2,69,221.33182562241,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,2,17,219.90627083333,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,8,51,247.31260398738,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,16,51,280.96918217727,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,11,51,254.31233333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,12,40,269.41377223895,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,5,42,237.85675,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,39,89,308.01519418079,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),17,28,297.33278571429,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,18,44,282.17786670552,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,24,44,304.38696699994,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),20,37,297.39131135011,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,19,37,297.33,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,1,32,238.29190870456,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,4,29,206.82979761905,
Tour of High Bridge,2012-09-1,Men Master  45-99,14,18,413.43709953704,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,15,93,236.74084969148,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,6,86,289.97902129166,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),14,38,305.22432249507,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),25,32,348.91958333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,6,31,246.49547712375,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,16,31,327.32498709017,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,10,31,285.20458546258,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,13,30,302.32977292476,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,23,61,281.94728888889,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,15,26,319.33232051282,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,2,38,239.08105263158,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,7,44,285.98107510112,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,2,49,280.87334027778,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,1,28,335.44682166342,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,11,27,320.35729789533,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,19,19,306.47407720488,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,8,52,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,11,43,309.67514285714,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,1,57,253.87662087023,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,4,55,269.08450835105,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,3,69,245.7692,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,3,56,283.07836124769,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,10,83,281.20771666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,22,79,302.98757428202,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,14,104,289.83345605616,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,13,56,336.55430282948,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,2,29,306.79613888889,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,5,37,292.75348148148,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,91,114,402.20825925926,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,19,114,303.91,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,18,115,338.34659259259,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,18,115,339.94585185185,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,19,107,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,6,38,288.5638837637,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,5,40,295.35982666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,2,34,284.38556862745,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,7,34,302.82604734941,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,4,64,286.04043333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,9,111,285.60613333333,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,3,81,295.23440740741,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,8,116,291.45955,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,4,29,292.91533333333,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,16,68,348.63519595661,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,5,69,296.25091109879,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,7,71,309.77849502848,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,2,53,278.66621794872,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,11,66,294.32643846586,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,2,34,297.23687263826,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,5,43,271.38082551109,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,4,38,274.2601827814,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,14,112,,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,25,105,331.10370373815,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,3,48,294.41463542445,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,26,74,,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,15,28,347.42616833566,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,26,42,350.47713785421,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,13,25,351.69,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,11,37,300.14681481481,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,22,39,344.92440829869,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,6,38,321.25297577544,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,4,28,299.771375,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,4,37,295.45190625,
Oatmeal Road Race,2017-01-21,Men Masters 40+,7,39,322.57192982456,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,30,63,382.69252306693,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,1,35,274.83333333333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,9,23,325.79631818182,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,2,22,287.51348484848,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,7,50,376.7084,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,6,27,330.28758974359,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,3,36,,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,15,29,379.03,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,16,31,419.64953846154,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,4,18,338.05385416667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,9,76,404.66329477273,
Driveway Series,2018-05-10,Pro 1/2/3,17,116,445.79820470085,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,7,61,427.84546666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,8,28,364.54940746238,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,32,73,408.64626984127,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,7,58,348.92091666667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,34,48,469.43702898551,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,15,71,413.93142222222,
Driveway Series,2019-03-28,Men Pro 1/2/3,31,94,409.56183333333,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,33,58,532.50319230769,
Driveway Series,2019-06-6,Men Cat 1/2/3,13,61,387.77362745098,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,23,48,491.6142,
Driveway Series,2019-06-27,Men Cat 1/2/3,15,52,417.74511111111,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,7,65,403.81083333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,27,70,441.09706521739,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,34,65,513.06302222222,
Driveway Series,2019-08-8,Men Cat 1/2/3,17,65,399.93904347826,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,9,49,367.97631158097,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,4,20,381.24929717928,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,36,65,220,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,11,29,341.25,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,24,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,8,39,317.44654605263,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,25,41,413.23042805095,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,2,28,299.97868789223,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,6,21,326.58473963499,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,4,48,301.69024108963,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,28,36,402.03823479352,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,28,36,403.46660992821,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,2,28,319.48663489736,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,2,24,287.25908220078,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,25,38,390.56583678679,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,35,73,275.37317048118,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,17,30,361.63046119176,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,8,17,297.03930464629,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,28,54,392.51587102665,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,19,67,251.10927319706,
Texas State Criterium Championships,2023-04-22,Men Master 50+,8,38,295.31675932194,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,23,49,342.25816313238,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,5,43,260.91483125842,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,2,40,256.59577869214,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,4,48,260.50673005709,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,22,75,241.43159778316,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,30,43,383.97078215779,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,2,34,227.14550196347,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,4,44,247.24142762364,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,4,39,250.47145907942,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,4,39,250.47145907942,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,10,39,287.82236173697,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,7,31,309.72080632246,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,15,35,324.34391160584,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,17,33,356.27892802365,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,6,22,299.68479027,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,1,8,257.94608950984,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,7,46,310.8638874105,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,2,44,301.83892915999,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,16,25,363.125,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,16,25,363.125,
Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,5,11,312.43153847248,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,3,21,364.36080635392,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,5,16,381.96369161046,
