Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,26,55,395.0553046595,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,13,55,340.42443751406,
King of Rockwall Criterium,2013-04-13,Men Cat 4,22,29,467.8765,
the Matrix Challenge,2013-04-20,Men Cat 4,2,37,324.58363888889,
the Matrix Challenge,2013-04-21,Men Cat 4,7,30,372.58874424945,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,8,35,400.67866518256,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,2,35,352.64053781613,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,14,35,416.94195255304,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,5,35,375.92439453862,
Bike the Bricks IV,2013-05-24,Men Cat3/4,26,69,358.14239705882,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,9,43,384.02571428571,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,18,58,368.5861683138,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,29,44,398.04604545455,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,19,26,405.2399159222,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,6,17,410.5241875,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,2,20,322.32241931823,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,9,11,431.12205565072,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,3,16,332.592625,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Pro/ Cat 1/2/3/4 ALL ,4,5,,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,26,43,367.9980952381,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,11,16,393.78179166667,
Matrix Challenge,2016-04-16,Master 40+,23,47,350.90868115942,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,15,28,381.22619851677,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,37,46,513.58773809524,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  P/1/2/3/4,5,9,402.12,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,14,20,462.68435,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 3/4/5,3,12,403.12568831991,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,26,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,18,32,418.9035,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,26,37,445.20216666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,30,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,20,81,383.44804292929,
