Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,40,73,258.48673611111,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,42,89,289.068375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,30,43,248.07060592172,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,29,41,244.82379166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,36,39,300.04171929825,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,27,39,252.35458636386,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,52,60,324.34847126437,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,53,59,297.08947619048,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,136,145,292.74518802521,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
