Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2015-06-6,Men Cat 4/5,14,27,463.05524242424,
River City Bicycle Classic,2015-06-6,Men Cat 5,2,20,398.6675625,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,3,31,365.05658432379,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,2,46,371.24904761905,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,46,75,490.29393939394,
Indiana State Road Race,2015-07-18,Men Cat 4/5,DNF,75,534.2511394387,
The Burning Quad,2015-07-25,Men Mens 5,1,22,425,
The Burning Quad,2015-07-25,Men Mens 4/5,7,23,422.30992424242,
Espinazo Del Diablo,2015-08-2,Men Cat 5,2,22,406.44486074959,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,20,37,445.19665740741,
Cardinal Criterium,2016-03-12,Men Cat 3/4,22,68,,
Cardinal Criterium,2016-03-12,Men Cat 4/5,28,40,,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,21,45,430.36363376091,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,8,15,400,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,8,26,410.74888709221,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,27,37,507.9327273429,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,26,40,478.22710526316,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,15,24,423.52294444444,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,15,26,455.59267948718,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,18,33,425.23271111111,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,15,24,478.02168181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,56,115,429.66063333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,33,78,447.43982323232,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,8,35,385.9936843332,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,8,35,385.9936843332,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,14,29,441.06,
Missouri State RR,2017-04-8,Men  Cat 3,11,23,437.27732317156,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,21,34,423.8715,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,13,40,374.86328947368,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,23,29,416.02179487179,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,43,104,412.17109219858,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,11,15,481.17388888889,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,1,36,335.7321258165,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,1,20,334.8693480864,
Fools Day Criterium,2018-04-29,Men Cat 3,9,21,419.20502380952,
Fools Day Criterium,2018-04-29,Men Cat 3,9,21,419.20502380952,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,2,16,355.9239314843,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,14,16,470.38102243496,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,13,16,451.68264535954,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,1,25,348.08916666667,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,DNF,19,416.54923809524,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,3,30,356.24066666667,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,16,33,397.37263093629,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,23,47,400.29265151515,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,21,46,402.72566666667,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,13,22,364.26322727273,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,13,21,367.99486666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,4,30,330.85275,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,23,30,405.13857142857,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,62,69,482.96629032258,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,55,67,437.6302,
New Castle,2019-07-27,Men Cat 1/2/3,19,23,408.05177272727,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,36,37,453.39503703704,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,18,27,160.19230769231,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,45,49,173.33333333333,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,6,24,647.5,
