Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,164975,Romello,Crawford,,49:37,,356.65,323.47883333333,
Men Cat3,2,148624,Kale,Wenczel,Jam / Ncc,s.t.,403894,373.89,330.0103452381,
Men Cat3,3,121512,Mark,Hewitt,Jam / Ncc,s.t.,408284,411.15,336.54185714286,
Men Cat3,4,137221,Dylan,Bibic,Midweek Cc,s.t.,560102,345.5,343.07336904762,
Men Cat3,5,77890,Higinio,Rodrguez,Montecci Team,s.t.,400447,456.27,349.60488095238,
Men Cat3,6,153609,Conor,Delanbanque,Crca/good Guys Racing P/b Highw,4,539743,419.92,356.13639285714,
Men Cat3,7,64319,Eli,Curt fuld,Crca/blue Ribbon,s.t.,369505,479.24,362.6679047619,
Men Cat3,8,64516,Chris,Crane,Wwvc Racing,6,221089,386.04,369.19941666667,
Men Cat3,9,113276,Brian,Hale,Welland Racing,s.t.,459366,414.92,375.73092857143,
Men Cat3,10,120172,Nicholas,Latham,Kelly Benefit Strategies/lsv,9,458338,409.74,382.26244047619,
Men Cat3,11,21673,John,Alvarez,Montecci,11,,428.69525581395,388.79395238095,
Men Cat3,12,118317,Luis,Madera,Karma Racing Team,14,473546,436.69,395.32546428571,
Men Cat3,13,38186,Nolan,Montiel,,16,248998,403.23,401.85697619048,
Men Cat3,14,130577,Fisher,Curran,ButcherBox Cycling,18,499673,413.17,408.38848809524,
Men Cat3,15,113741,Eamonn,Schnell,Crca/century Road Club Developm,21,466154,447.98,414.92,
Men Cat3,16,132291,Giona,Fabbri,Crca Development Foundation,23,503218,455.21,421.45151190476,
Men Cat3,17,2743,Paul,Coluccio,Crca/houlihan Lokey,25,66269,458.61,427.98302380952,
Men Cat3,18,92225,John,D'agostino,Crca/good Guys Racing P/b High,27,410403,430.14,434.51453571429,
Men Cat3,19,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,34,507686,414.71,441.04604761905,
Men Cat3,20,140692,Tim,Clark,Pink Rhino Racing,35,508297,300,447.57755952381,
Men Cat3,21,63312,Kelvin,Savinon,Montecci Cycling,37,344500,300,454.10907142857,
Men Cat3,22,147058,Alex,Scherzer,Green Line Velo Driven By Zipca,s.t.,523792,387.56,460.64058333333,
Men Cat3,23,22895,Wayne,Lumkong,Skylands Cycling,44,63497,487.15,467.1720952381,
Men Cat3,24,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,1:06,418496,499.39,473.70360714286,
Men Cat3,25,125864,Chris,Bowie,Crca/maglia Rosa Nyc,s.t.,486764,400.44731314538,480.23511904762,
Men Cat3,26,118928,Michael,Tan,Crca/good Guys Racing P/b Highw,1:31,430781,462.13,486.76663095238,
Men Cat3,27,37643,Malcolm,Mitchell,Strictly Bicycles,1:41,342662,494.25,493.29814285714,
Men Cat3,28,30484,Matt,Doyal,Rothman Institute P/b Talksoft,2:13,301294,400.21,499.8296547619,
Men Cat3,29,67377,Eduardo,Luna,Merrick Bycicles Racing,2:15,356954,447.05983942546,506.36116666667,
Men Cat3,DNF,129116,John,Arias,Merrick Bycicles Racing,,239267,460.82,519.42419047619,
Men Cat3,DNF,125964,Henry,Bostian,Montclair Bikery Development Team,,476740,497.69,519.42419047619,
Men Cat3,DNF,76828,Angelo,Calilap,The 5th Floor Nyc,,384072,402.64,519.42419047619,
Men Cat3,DNF,24534,Steven,Garcia,Karma Racing Team,,283856,477.32,519.42419047619,
Men Cat3,DNF,134000,Benjamin,Gorodetsky,Crca/blue Ribbon,,497588,459.25,519.42419047619,
Men Cat3,DNF,38765,John,Kniesly,Chari & Co Nyc,,313834,446.52138888889,519.42419047619,
Men Cat3,DNF,128530,Noel,Medrano,Carytown Bicycels Co.,,495778,430.16,519.42419047619,
Men Cat3,DNF,89468,Christian,Norvold,JAM / NCC,,406156,447.61,519.42419047619,
Men Cat3,DNF,104091,Val,Petrov,Crca/dave Jordan Racing,,438970,457.86,519.42419047619,
Men Cat3,DNF,33544,Vlad,Preoteasa,Industry Giant Llc,,350162,491.49,519.42419047619,
Men Cat3,DNF,52246,Ryan,Quinn,The 5th Floor Nyc,,342242,466.74,519.42419047619,
Men Cat3,DNF,143620,Luis,Saavedra,Yes.racing!,,526045,531.74,519.42419047619,
Men Cat3,DNF,155396,Daniel,Spellman,Deluxe Cycles,,530792,437.58,519.42419047619,
Men Cat3,DNF,61653,Samuel,Torres,Triangle Cyclists,,340722,388.75,519.42419047619,
Men Cat3,DNF,165419,Brandon,Reid,,,377778,493.37392307692,519.42419047619,
Men Cat3,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,469.79,519.42419047619,
Men Cat3,DNF,22943,Gustavo,Francisco,,,288980,478.29174658723,519.42419047619,
Men Cat4,1,109758,Austin,King,Crca / Team Patch.com,36:42,526001,394.87,344.77983333333,
Men Cat4,2,145857,John,Vanstraaten,Iron Bridge/tarmac Cycling,s.t.,515564,393.43,352.88984259259,
Men Cat4,3,55745,Daniel,Vaughn,Jam Fund / Ncc,s.t.,359709,438.49813594924,360.99985185185,
Men Cat4,4,93475,Matt,Stordy,Butcherbox Cycling,s.t.,427726,426.18,369.10986111111,
Men Cat4,5,143614,Romain,Leidelinger,Crca/rapha Cycling Club,s.t.,536288,395.82,377.21987037037,
Men Cat4,6,137507,Tom,Winn,,s.t.,508401,523.71026561971,385.32987962963,
Men Cat4,7,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,483.85,393.43988888889,
Men Cat4,8,105614,Patrick,Macdonald,,s.t.,464534,459.25,401.54989814815,
Men Cat4,9,139524,Mayron,Betancur,Colombia Karma Racing Team,s.t.,532243,407.26,409.65990740741,
Men Cat4,10,120175,Timorhy,Alexander,Kelly/lsv,s.t.,477666,445.69,417.76991666667,
Men Cat4,11,156526,Jackson,Ho,Vela Society,s.t.,467826,474.50333166648,425.87992592593,
Men Cat4,12,82590,Carl,Calderon,,s.t.,378682,510.79009677419,433.98993518519,
Men Cat4,13,140447,Futoshi,Mukai,Rapha Cycling Club,9,528406,497.67,442.09994444444,
Men Cat4,14,39321,Rodrigo,Garcia,Merrick Bicycles Racing,s.t.,512569,592.48,450.2099537037,
Men Cat4,15,50018,Kavaughn,Blake,Major Taylor Development Team,s.t.,337124,565.18505,458.31996296296,
Men Cat4,16,103536,Tomas,Martinez,Tomas,s.t.,422212,479.7767203682,466.42997222222,
Men Cat4,17,151111,Alan,Garcia,Crca / Team Patch.com,s.t.,524116,530.98474040828,474.53998148148,
Men Cat4,18,120432,Jacob,Steinfeld,Team Placid Planet,s.t.,550830,469.65,482.64999074074,
Men Cat4,19,125629,Christian,Weigand,Montclair Bikery Racing,s.t.,37565,528.28,490.76,
Men Cat4,20,161195,Howard,Rincon,Brands Cuevas Junior Cycling De,s.t.,552160,517.71,498.87000925926,
Men Cat4,21,3449,Nolan,Garon,Green Line Velo Driven By Zipca,14,236457,503.15,506.98001851852,
Men Cat4,22,125967,Dj,Toback,Brands Cuevas Junior Cycling De,16,458677,541.44,515.09002777778,
Men Cat4,23,154584,Willis,Gee,,20,534133,535.1,523.20003703704,
Men Cat4,24,121206,Jason,Marshall,Crca,32,432071,547.39,531.3100462963,
Men Cat4,25,2547,John,Loehner,Crca/weather Channel-specialize,56,47769,381.94634188008,539.42005555556,
Men Cat4,26,78714,Sean,Metz,Brands Factory Racing,1:06,347494,468.21,547.53006481481,
Men Cat4,27,156980,Tom,Buttner,,1:18,238152,480.63,555.64007407407,
Men Cat4,28,151093,Mario,Sepulveda,Yes Racing !,1:20,422254,434.67,563.75008333333,
Men Cat4,29,160176,Juan,Murillo,Brands Cuevas Junior Cycling De,s.t.,552159,552.45,571.86009259259,
Men Cat4,30,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,s.t.,552436,554.61,579.97010185185,
Men Cat4,31,85987,Derick,Darlington,,s.t.,288854,463.44341541394,588.08011111111,
Men Cat4,32,130592,Ryan,Singh,Butcherbox Cycling,s.t.,499435,536.85,596.19012037037,
Men Cat4,33,146300,Eli,Goldman,Century Road Club Assoc/ Team P,s.t.,514365,557.49,604.30012962963,
Men Cat4,34,161705,Jordan,Allen,Crca - Danny's Cycles,s.t.,148663,627.44993827161,612.41013888889,
Men Cat4,35,43496,Ronald,Burgess,Cheshire Cycle Racing,s.t.,233802,400,620.52014814815,
Men Cat4,36,138191,Dustin,Ramos,Merrick Bicycles Racing,s.t.,509990,507.63565745196,628.63015740741,
Men Cat4,DNF,176774,Caetano,Machado calomino,Dedicated Endurance Training,,499888,547.37,644.85017592593,
Men Cat4,DNF,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,,525075,518.47,644.85017592593,
Men Cat4,DNF,146315,Jonathan,Trevett,Patch.com / Nyc Velo,,501757,452.5,644.85017592593,
Men Cat4,DNF,25879,Danny,Chee,Team Alanis,,295233,583.467169881,644.85017592593,
Men Masters 40+,1,4203,James,Joseph,Ws United,49:52:00,68718,428.35,336.92016666667,
Men Masters 40+,2,27829,Christopher,Wright,,s.t.,226496,440.75,341.03765909091,
Men Masters 40+,3,4586,Kevin,Molloy,Crca / The Weather Channel Spec,s.t.,24736,323.47,345.15515151515,
Men Masters 40+,4,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,360.67,349.27264393939,
Men Masters 40+,5,3970,Horace,Burrowes,,s.t.,149234,400.11,353.39013636364,
Men Masters 40+,6,7181,David,Bonser,Gotham Cyclists,s.t.,46483,318.31,357.50762878788,
Men Masters 40+,7,4341,John,Durso,Morris Velo Sports,s.t.,53502,350.79,361.62512121212,
Men Masters 40+,8,102845,Jon,Yu,Trianglecyclist,s.t.,53674,387.03,365.74261363636,
Men Masters 40+,9,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,415.45,369.86010606061,
Men Masters 40+,10,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,442.45,373.97759848485,
Men Masters 40+,11,328,Kevin,Yarde,Cyclonauts Racers Inc.,s.t.,171134,339.28,378.09509090909,
Men Masters 40+,12,4197,Willie,Payton,Crca/axis,s.t.,137827,378.63,382.21258333333,
Men Masters 40+,13,59705,Christopher,Chong-tenn,Crca - Ashe,s.t.,47473,450.27,386.33007575758,
Men Masters 40+,14,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,347.15,390.44756818182,
Men Masters 40+,15,4573,Raymond,Newton,,s.t.,71375,460.12,394.56506060606,
Men Masters 40+,16,41618,Douglas,Chrystall,New England Devo P/b Cadence We,s.t.,333504,404.7,398.6825530303,
Men Masters 40+,17,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,400.91,402.80004545455,
Men Masters 40+,18,67452,George,Schroeder,Brands Cycle/gold Coast Porsche,s.t.,201058,443.26,406.91753787879,
Men Masters 40+,19,35187,Paul,Lewis,Artemis Racing,s.t.,353016,439.07,411.03503030303,
Men Masters 40+,20,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,358.4,415.15252272727,
Men Masters 40+,21,165493,Radhames,Acosta,Action Bike,s.t.,,350,419.27001515152,
Men Masters 40+,22,113154,Ryan,Enschede,Good Guys Racing P/b Highwaterw,s.t.,10855,480.24,423.38750757576,
Men Masters 40+,23,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,441.38,427.505,
Men Masters 40+,24,4185,Glenroy,Griffith,I An I,s.t.,201793,386.3,431.62249242424,
Men Masters 40+,25,21430,Eric j.,Carlson,Wheelworks Racing,s.t.,6142,442.7,435.73998484848,
Men Masters 40+,26,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,503.05,439.85747727273,
Men Masters 40+,27,6456,Marc,Bertucco,,s.t.,44238,430.42,443.97496969697,
Men Masters 40+,28,338,Anthony,Lowe,,s.t.,193990,385.27,448.09246212121,
Men Masters 40+,29,89247,Pedro,Arias,Crca/dave Jordan Racing,s.t.,117440,466.93,452.20995454545,
Men Masters 40+,30,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,469.79,456.3274469697,
Men Masters 40+,31,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,468.96,460.44493939394,
Men Masters 40+,32,27848,Peter,Aldridge,One Love Racing,s.t.,222215,417.65,464.56243181818,
Men Masters 40+,33,28239,Scott,Herring,,s.t.,236346,350,468.67992424242,
Men Masters 40+,34,48103,Jeffrey,Young,Crca / Aska,s.t.,294682,426.66,472.79741666667,
Men Masters 40+,35,19312,Kirk,Peterson,Boxwell Cycling,s.t.,277854,468.59069416386,476.91490909091,
Men Masters 40+,36,70351,James,Giorgio,Brands Cycle/gold Coast Porsche,s.t.,13352,412.24,481.03240151515,
Men Masters 40+,37,922,Brian,Wolf,Purium Health Products Cycling,16,47710,464.29,485.14989393939,
Men Masters 40+,38,22902,Zebulon,Nelessen,Van Dessel Factory Team,s.t.,175547,460.2,489.26738636364,
Men Masters 40+,39,46143,Christopher,Shaw,Crca/rockstar Games,s.t.,184317,439.28,493.38487878788,
Men Masters 40+,40,83116,Mynor,Pineda,Montclair Bikery Racing,34,53820,451.89,497.50237121212,
Men Masters 40+,41,2547,John,Loehner,Crca/weather Channel-specialize,38,47769,381.94634188008,501.61986363636,
Men Masters 40+,42,69750,Jon paul,Rorech,United,59,201087,407.36,505.73735606061,
Men Masters 40+,43,3542,Ian,Stanley,,1:21,102279,532.07,509.85484848485,
Men Masters 40+,DQ,52345,Nick,Jurman,,,360930,471.71,513.97234090909,
Men Masters 40+,DNF,22031,Thomas,Mains,Van Dessel Factory Team,,22200,526,522.20732575758,
Men Masters 40+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,476.94,522.20732575758,
Men Masters 40+,DNF,33544,Vlad,Preoteasa,Industry Giant Llc,,350162,491.49,522.20732575758,
Men Masters 40+,DNF,156834,Johannic,Edgehill,,,,479.8,522.20732575758,
Men Masters 40+,DNF,166555,Daniel,Abreu penalo,,,,350,522.20732575758,
Men Masters 40+,DNF,166556,John,Eustice,Century Road Club Assoc,,71248,350,522.20732575758,
Men Masters 40+,DNF,126561,Garfield,Smith,,,500061,522.5,522.20732575758,
Men Pro/Cat 1/2,1,118975,Justin,Williams,Williams Racing,1:17:17,197316,283.74,244.02366666667,
Men Pro/Cat 1/2,2,124163,Shane,Kline,Smartstop Self Storage,s.t.,192584,278.13,246.74273148148,
Men Pro/Cat 1/2,3,137276,Scott,Law,Elevate Khs Pro Cycling,s.t.,,273.06,249.4617962963,
Men Pro/Cat 1/2,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,299.39,252.18086111111,
Men Pro/Cat 1/2,5,164105,Alberto,Rafael ramos vargas,Eda / Evolution Cycling Team,s.t.,,331.47,254.89992592593,
Men Pro/Cat 1/2,6,118376,Hamzah,Eastman,Team Alanis,s.t.,,368.93,257.61899074074,
Men Pro/Cat 1/2,7,38276,Thomas,Gibbons,Automatic Endurance,s.t.,346994,291.25,260.33805555556,
Men Pro/Cat 1/2,8,105855,Akil,Campbell,Ngca Elite P/b Tyler Perry Stud,s.t.,456586,322.82,263.05712037037,
Men Pro/Cat 1/2,9,166557,Hugo,Velasquez,Montecci,s.t.,,150,265.77618518519,
Men Pro/Cat 1/2,10,9965,Sam,Rosenholtz,,s.t.,301686,315.38,268.49525,
Men Pro/Cat 1/2,11,8676,David,Guttenplan,Support Clean Sport / Guttenpla,s.t.,177906,306.36,271.21431481481,
Men Pro/Cat 1/2,12,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,330.85,273.93337962963,
Men Pro/Cat 1/2,13,59703,Cesar,Marte,Eda / Evolution Cycling Team,s.t.,,285.21,276.65244444444,
Men Pro/Cat 1/2,14,5707,Kevin,Goguen,Crca/jamison Capital - Cannonda,s.t.,290750,311.99,279.37150925926,
Men Pro/Cat 1/2,15,38550,Tyler,Locke,Support Clean Sport / Guttenpla,s.t.,218099,327.85,282.09057407407,
Men Pro/Cat 1/2,16,92250,Cesar,Gallego,Butcherbox,s.t.,414381,398.43,284.80963888889,
Men Pro/Cat 1/2,17,43495,Ian,Whaley,Doylestown Bike Works P/b Fred,s.t.,357229,376.17,287.5287037037,
Men Pro/Cat 1/2,18,6830,Wesley,Kline,Doylestown Bike Works P/b Fred,s.t.,283449,346.58,290.24776851852,
Men Pro/Cat 1/2,19,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,411.12,292.96683333333,
Men Pro/Cat 1/2,20,1801,Daniel,Estevez,Fusion Cycles/families Together,s.t.,215163,339.66,295.68589814815,
Men Pro/Cat 1/2,21,10028,Keith,Mullaly,New England Development P/b Cad,s.t.,309018,345.63,298.40496296296,
Men Pro/Cat 1/2,22,5213,David,Dawson,Team Skyline,s.t.,250197,325.17,301.12402777778,
Men Pro/Cat 1/2,23,93785,Marcus,Canady,Canady Carbon Repair,s.t.,215681,346.18,303.84309259259,
Men Pro/Cat 1/2,24,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,s.t.,306291,290.75,306.56215740741,
Men Pro/Cat 1/2,25,75882,Phillip,Short,Nine Lives Carbon Repair,s.t.,389699,254.43,309.28122222222,
Men Pro/Cat 1/2,26,166558,Jamol,Eastmond,Heatwave Cc,s.t.,509954,150,312.00028703704,
Men Pro/Cat 1/2,27,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,360.67,314.71935185185,
Men Pro/Cat 1/2,28,3285,Rafael,Meran,Eda / Evolution Cycling Team,s.t.,,271.2,317.43841666667,
Men Pro/Cat 1/2,29,93339,Spencer,Moavenzadeh,Butcherbox Cycling,s.t.,413113,341.74,320.15748148148,
Men Pro/Cat 1/2,30,130540,Geno,Villafano,Ct Cycling Advancement Program,s.t.,499151,349.63,322.8765462963,
Men Pro/Cat 1/2,31,91625,Christopher,Baccash,Doylestown Bike Works P/b Fred,s.t.,423581,384.65,325.59561111111,
Men Pro/Cat 1/2,32,6743,Conor,Mullervy,Team Clif Bar,s.t.,237726,303.99,328.31467592593,
Men Pro/Cat 1/2,33,128517,Michael,Landry,Ct Cycling Advancement Program,s.t.,477589,335.32,331.03374074074,
Men Pro/Cat 1/2,34,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,s.t.,164040,374.24,333.75280555556,
Men Pro/Cat 1/2,35,95037,Colin,Fitzgerald,Cs Velo,s.t.,234908,369,336.47187037037,
Men Pro/Cat 1/2,36,87150,Stephen,Jette,Butcherbox,s.t.,381603,338.78,339.19093518519,
Men Pro/Cat 1/2,37,1416,Alejandro,Guzman,Foundation,1:15:46,238008,384.07,341.91,
Men Pro/Cat 1/2,38,137509,Edwin,Sutherland,Heatwave Cc,s.t.,544832,150,344.62906481481,
Men Pro/Cat 1/2,39,137871,Rylee,Field,St George Continental Cycling T,s.t.,507572,331.41,347.34812962963,
Men Pro/Cat 1/2,40,118330,Justin,Butsavage,Team Skyline-road/star Track-tr,1:15:52,438887,355.79,350.06719444444,
Men Pro/Cat 1/2,41,9582,Christopher,Meacham,Doylestown Bike Works P/b Fred,1:15:54,297555,342.08,352.78625925926,
Men Pro/Cat 1/2,42,154610,Mauro,Agostini,Montecci,1:16:07,481012,282.13366111111,355.50532407407,
Men Pro/Cat 1/2,43,89464,Alexander,Chrystall,New England Devo P/b Cadence We,1:16:19,407169,323.59,358.22438888889,
Men Pro/Cat 1/2,44,53742,Chris,Goguen,Butcherbox Cycling,1:16:24,274271,356.56,360.9434537037,
Men Pro/Cat 1/2,45,6747,Kevin,Mullervy,Team Clif Bar,1:16:32,237586,329.61,363.66251851852,
Men Pro/Cat 1/2,46,5790,Scottie,Weiss,Support Clean Sport / Guttenpla,s.t.,93133,306.6,366.38158333333,
Men Pro/Cat 1/2,47,3970,Horace,Burrowes,,s.t.,149234,400.11,369.10064814815,
Men Pro/Cat 1/2,48,21660,Euri,Madera,Fusion Cycles,s.t.,215937,462.32631578947,371.81971296296,
Men Pro/Cat 1/2,49,14464,Brad,Green,Cs Velo,s.t.,411680,336.5,374.53877777778,
Men Pro/Cat 1/2,50,38176,Daniel,Lammon,Crca/wyld Stallyns,s.t.,364793,395.86754142737,377.25784259259,
Men Pro/Cat 1/2,51,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,s.t.,187485,391.32,379.97690740741,
Men Pro/Cat 1/2,52,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,424.71,382.69597222222,
Men Pro/Cat 1/2,53,17078,Frank,Cundiff,Levine Law Group P/b Huseby,s.t.,296101,379.59,385.41503703704,
Men Pro/Cat 1/2,54,95375,Mike,Morse,Velocio Northeast,s.t.,414812,355.91,388.13410185185,
Men Pro/Cat 1/2,55,166559,Kemp,Orosco,,1:16:46,,150,390.85316666667,
Men Pro/Cat 1/2,56,4863,Jacob,Yundt,Crca / Aska,1:16:48,277281,442.17,393.57223148148,
Men Pro/Cat 1/2,57,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,391.48,396.2912962963,
Men Pro/Cat 1/2,58,4059,Johann,Burrowes,Mangoseed/zurilee Restaurant,s.t.,198228,442.51,399.01036111111,
Men Pro/Cat 1/2,59,494,Aidan,Charles,Ct Cycling Advancement Program,s.t.,164128,407.52,401.72942592593,
Men Pro/Cat 1/2,60,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,422.82,404.44849074074,
Men Pro/Cat 1/2,61,102220,Jason,Briscoe,Verrazano Team Racing,s.t.,438164,445.21,407.16755555556,
Men Pro/Cat 1/2,62,89469,Andrew,Petti,Crca/foundation,s.t.,438055,412.46,409.88662037037,
Men Pro/Cat 1/2,63,10255,Dominic,Caiazzo,Crca/jamison Capital - Cannonda,s.t.,309324,376.34,412.60568518519,
Men Pro/Cat 1/2,64,145836,Ethan,Batt,Support Clean Sport/guttenplan,1:16:56,526738,331.03,415.32475,
Men Pro/Cat 1/2,65,101956,Oshane,Williams,Team Jamaica,1:17:23,438437,150,418.04381481481,
Men Pro/Cat 1/2,66,121202,Raynauth,Jeffrey,Crca/foundation,s.t.,482142,328.92,420.76287962963,
Men Pro/Cat 1/2,67,8334,Adam,Alexander,Crca/foundation,s.t.,,349.17,423.48194444444,
Men Pro/Cat 1/2,68,89462,Jonathan,Guiza,,1:18:08,433612,399.28,426.20100925926,
Men Pro/Cat 1/2,69,6272,David,Maynard,Race Cf,1:18:10,214503,324.14,428.92007407407,
Men Pro/Cat 1/2,70,26180,Kyle,Penny,Levine Law P/b Huseby,1:18:22,315872,369.22,431.63913888889,
Men Pro/Cat 1/2,71,338,Anthony,Lowe,,s.t.,193990,385.27,434.3582037037,
Men Pro/Cat 1/2,72,135637,Chris,Weddington,,1:18:51,511454,347.8,437.07726851852,
Men Pro/Cat 1/2,DNF,118377,Alex,Abarbanel-grossman,Morris Velo Sports,,276879,365.08,442.51539814815,
Men Pro/Cat 1/2,DNF,91968,Brian,Alba,Butcherbox Cycling,,426305,345.12,442.51539814815,
Men Pro/Cat 1/2,DNF,81904,Stephen,Alexander,Crca/foundation,,,344.91270883593,442.51539814815,
Men Pro/Cat 1/2,DNF,4847,Luis,Aquino,Fusion Cycles,,248794,386.52,442.51539814815,
Men Pro/Cat 1/2,DNF,113148,Aaron,Black,Team Dso Mfg - Errace,,459060,389.71,442.51539814815,
Men Pro/Cat 1/2,DNF,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,,194041,397.73,442.51539814815,
Men Pro/Cat 1/2,DNF,157198,Tyler,Cole,Team Dps (drive Phase Sport),,,349.92,442.51539814815,
Men Pro/Cat 1/2,DNF,163697,Sergio,Omar fredes,Eda / Evolution Cycling Team,,,195.28109756098,442.51539814815,
Men Pro/Cat 1/2,DNF,17414,Jacob,Gerhardt,Team Clif Bar,,305079,414.82,442.51539814815,
Men Pro/Cat 1/2,DNF,4185,Glenroy,Griffith,I An I,,201793,386.3,442.51539814815,
Men Pro/Cat 1/2,DNF,91647,Michael,Grome,Ccap,,423893,414.51,442.51539814815,
Men Pro/Cat 1/2,DNF,140822,Hayden,Strong,Bissell Agb Giant,,539161,312.83,442.51539814815,
Men Pro/Cat 1/2,DNF,7551,Rene,Herrera,Crca / Aska,,297217,453.01,442.51539814815,
Men Pro/Cat 1/2,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,350.7,442.51539814815,
Men Pro/Cat 1/2,DNF,32115,Ted,Horwitz,Butcherbox Cycling,,192750,408.47,442.51539814815,
Men Pro/Cat 1/2,DNF,1297,David,Hoyle,Ct Cycling Advancement Program,,223454,395.71,442.51539814815,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,Levine Law Group P/b Huseby,,376024,366.1,442.51539814815,
Men Pro/Cat 1/2,DNF,134067,Stepano,Husbands,Team Coco,,,308.39,442.51539814815,
Men Pro/Cat 1/2,DNF,62878,Stephen,Jamison,Crca/jamison Capital - Cannondale,,59952,462.2,442.51539814815,
Men Pro/Cat 1/2,DNF,22197,Daniel,Jeske,Crca Jamison Capital-cannondale,,316234,399.37,442.51539814815,
Men Pro/Cat 1/2,DNF,27752,Matthew,Jogodnik,Montclair Bikery Development Team,,311002,363.57,442.51539814815,
Men Pro/Cat 1/2,DNF,4249,Ben,Liang,Velocio Northeast,,268843,417.56,442.51539814815,
Men Pro/Cat 1/2,DNF,118200,Michael,Martin,B2c2 P/b Jra Cycles,,305134,417.52,442.51539814815,
Men Pro/Cat 1/2,DNF,34036,Justin,Meade,Palmetto State Medical Elite Cycling Team,,180665,310.27,442.51539814815,
Men Pro/Cat 1/2,DNF,166560,Jose,Miguel,Verrazano Team Racing,,,150,442.51539814815,
Men Pro/Cat 1/2,DNF,50949,A.j.,Moran,Green Line Velo Driven By Zipcar,,251580,317.22,442.51539814815,
Men Pro/Cat 1/2,DNF,28991,Timothy,Nixon,,,337314,150,442.51539814815,
Men Pro/Cat 1/2,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,451.89,442.51539814815,
Men Pro/Cat 1/2,DNF,112979,Carlo,Quicho,Green Line Velo Driven By Zip Car,,466366,395.97,442.51539814815,
Men Pro/Cat 1/2,DNF,160417,Cameron,Riches,Cs Velo,,551322,325.11,442.51539814815,
Men Pro/Cat 1/2,DNF,19225,Scott,Savory,Crca/jamison Capital - Cannondale,,297263,382.17,442.51539814815,
Men Pro/Cat 1/2,DNF,146137,Shannon,Scott,Crca/nycc Racing P/b Bgc Partners,,522543,363.03,442.51539814815,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Levine Law Group P/b Huseby.com,,310312,385.3,442.51539814815,
Men Pro/Cat 1/2,DNF,97510,Ezra,Sonderling,Team Big Brain,,427981,319.37,442.51539814815,
Men Pro/Cat 1/2,DNF,105925,Patrick,Torpey,Crca/rockstar Games,,441118,395.88,442.51539814815,
Men Pro/Cat 1/2,DNF,318,Andrew,Walsh,,,251325,398.91,442.51539814815,
Men Pro/Cat 1/2,DNF,56429,Christopher,Welch,Crca/jamison Capital - Cannondale,,371518,408.56,442.51539814815,
Men Pro/Cat 1/2,DNF,154535,Jovian,Gomez,,,553859,434.39,442.51539814815,
Men Pro/Cat 1/2,DNF,166561,Raymond,Netton,Ws United,,,150,442.51539814815,
Men Pro/Cat 1/2,DNF,33361,Juan,Pimentel jr.,Jamison Capital - Cannondale,,243357,405.86,442.51539814815,
Men Pro/Cat 1/2,DNF,4839,Ryan,Dewald,Team Skyline,,89187,303.18,442.51539814815,
Men Pro/Cat 1/2,DNF,6734,Daniel,Katz,Ucsb Cycling,,227135,150,442.51539814815,
Men Pro/Cat 1/2,DNF,64128,John,Kuhfahl,Kelly Benefit Strategies Elite,,380295,329.63,442.51539814815,
Open Cat5,1,152666,Bastian,Rose,,26:37:00,548436,364.64,364.64,
