Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,20446,Michael,Buckley,Folsom Bike/VW/Raley,35:54.2,186698,240.84,220.167,
Men Cat 1/2/3 Master 35+,2,15611,Jason,Grefrath,LangeTwins Winery Ra,36:26.9,281883,257.18,232.1066,
Men Cat 1/2/3 Master 35+,3,15632,Daniel,Bryant,Folsom Bike/VW/Raley,36:51.2,195929,231.93,244.0462,
Men Cat 1/2/3 Master 35+,4,16794,Oliver,Ryan,Team Mike's Bikes p/,37:49.0,304360,287.1,255.9858,
Men Cat 1/2/3 Master 35+,5,15656,Michael,Claudio,Davis Bike Club/Davi,37:52.1,248052,279.04,267.9254,
Men Cat 1/2/3 Master 35+,6,16387,Michael,Holt,Bay101 Racing/Bicycl,38:07.0,75334,252.86,279.865,
Men Cat 1/2/3 Master 35+,7,15923,Christian,Hobbs,Team Mike's Bikes p/,38:25.1,291426,280.69,291.8046,
Men Cat 1/2/3 Master 35+,8,15630,Gregory,Gambetta,Folsom Bike/VW/Raley,38:55.8,212916,288.92,303.7442,
Men Cat 1/2/3 Master 35+,9,15557,Jason,Smith,SquadraSF,39:43.2,53119,386.77,315.6838,
Men Cat 1/2/3 Master 35+,10,38847,John,Schiefer,Peninsula Velo Cycli,39:43.7,319966,349.5192981257,327.6234,
Men Cat 1/2/3 Master 45+,1,17173,Craig,Roemer,Team Specialized Rac,36:36.5,80925,259.53,244.27016666667,
Men Cat 1/2/3 Master 45+,2,16275,Thomas,Coulter,Morgan Stanley Cycli,37:11.8,74102,306.25,257.45413333333,
Men Cat 1/2/3 Master 45+,3,37926,William,Sans,Peninsula Velo Cycli,38:09.7,48284,425.84,270.6381,
Men Cat 1/2/3 Master 45+,4,15662,Joseph,Staron,LangeTwins Winery Ra,38:17.6,132859,277.99,283.82206666667,
Men Cat 1/2/3 Master 45+,5,15903,Michael,Kopp,Team Mike's Bikes p/,38:19.5,286893,277.89,297.00603333333,
Men Cat 1/2/3 Master 45+,6,36580,Greg,Cook,Team Bicycles Plus/T,38:20.2,287558,353.44214896493,310.19,
Men Cat 1/2/3 Master 45+,7,15438,John,Devere,INTEGRITY RACING p/b,38:56.8,297594,308.02,323.37396666667,
Men Cat 1/2/3 Master 45+,8,82598,Mark,King,Fremont Freewheelers,40:06.7,136967,362.79,336.55793333333,
Men Cat 1/2/3 Master 45+,9,17754,Craig,Lindberg,SHO-AIR/SERT,40:42.1,83707,390.44,349.7419,
Men Cat 1/2/3 Master 45+,10,15582,Jan,Elsbach,VOS Racing,40:49.2,200149,310.19,362.92586666667,
Men Cat 1/2/3 Master 45+,11,15559,Gus,Platis,Team City Sacramento,41:22.3,40616,377.78,376.10983333333,
Men Cat 3 Open,1,16551,Liam,Stewart,Team Roaring Mouse,38:12.5,271049,370.51794482499,294.41166370698,
Men Cat 3 Open,2,17609,Jay,Newton,Victory Velo Racing,38:13.7,271095,326.40876136634,303.26886201249,
Men Cat 3 Open,3,39217,Jeffrey,Clause,,38:18.1,356102,292.63,312.126060318,
Men Cat 3 Open,4,17672,Ryan,Malm,Davis Bike Club/Davi,38:45.6,296229,347.98995724249,320.98325862351,
Men Cat 3 Open,5,24277,Benjamin,Liu,San Jose Bicycle Clu,39:05.2,360,364.70127094523,329.84045692901,
Men Cat 3 Open,6,15985,Eliot,Logan,Metromint Cycling,40:13.2,182819,312.33,338.69765523452,
Men Cat 3 Open,7,42043,Riley,Majeune-fagan,Metromint Cycling,40:43.1,250791,334.46767105859,347.55485354003,
Men Cat 3 Open,8,15946,Jeffrey,Buscheck,Fremont Bank Cycling,41:18.9,283386,347.11974983757,356.41205184554,
Men Cat 3 Open,9,20236,Jared,Prince,Giga OM-ARO Pistachi,42:38.5,290116,321.58,365.26925015105,
Men Cat 3 Open,10,19605,Ross,Tinline,Peninsula Velo Cycli,43:00.0,35623,351.52591678861,374.12644845655,
Men Cat 3 Open,11,17771,Steven,Olechny,Cushman & Wakefield,43:10.7,142113,416.52663395299,382.98364676206,
Men Cat 3 Open,12,50361,Thomas,Theisen,Davis Bike Club,45:11.9,229836,389.64644010981,391.84084506757,
Men Cat 4/5 Master 35+,1,15277,Brad,Crow,Contra Costa Cycling,40:05.0,271159,379.65,362.74778811475,
Men Cat 4/5 Master 35+,2,22307,Jeff,Bilodeau,Lamorinda Cycling Cl,40:54.6,305630,424.589769505,381.38456227419,
Men Cat 4/5 Master 35+,3,36541,Noah,Campbell-lund,SHO-AIR/SERT,40:56.5,333700,404.91952421083,400.02133643363,
Men Cat 4/5 Master 35+,4,28205,Jim,Elias,,41:33.6,190423,494.94515291377,418.65811059306,
Men Cat 4/5 Master 35+,5,15545,Rozel,Tupaz,Lamorinda Cycling Cl,43:19.0,269119,412.07,437.2948847525,
Men Cat 4/5 Master 35+,6,41873,Jorge,Lopez,Halo-Sports Racing/L,43:25.5,65511,459.85,455.93165891194,
Men Cat 4/5 Master 35+,7,43264,Greg,Price,Rio Strada Racing,45:43.5,364779,500.09818046976,474.56843307138,
Men Cat 4/5 Master 35+,8,82451,Timothy,Burr,,46:00.2,406771,450,493.20520723082,
Men Cat 4/5 Master 45+,1,28401,Alexander,Komlik,San Jose Bicycle Clu,40:47.1,332088,387.94,358.86990604784,
Men Cat 4/5 Master 45+,2,41466,Lanier,Benkard,Peninsula Velo Cycli,41:18.1,233122,445.21132648789,372.16555271798,
Men Cat 4/5 Master 45+,3,67061,Craig,Tanner,Lamorinda Cycling Cl,41:30.5,380803,453.87886547768,385.46119938812,
Men Cat 4/5 Master 45+,4,17666,Anthony,Low,Lamorinda Cycling Cl,41:39.6,265991,402.23,398.75684605827,
Men Cat 4/5 Master 45+,5,16504,Dave,Dunkley,Contra Costa Cycling,41:56.2,195560,419.15834191623,412.05249272841,
Men Cat 4/5 Master 45+,6,37862,Kevin,Cook,,42:31.7,201020,450,425.34813939855,
Men Cat 4/5 Master 45+,7,17657,Cory,Roay,Peninsula Velo Cycli,43:07.2,191125,491.96246908593,438.64378606869,
Men Cat 4/5 Master 45+,8,23098,Russell,Cameron,SHO-AIR/SERT,44:10.0,332950,436.60713017486,451.93943273884,
Men Cat 4/5 Master 45+,9,17689,Michael,O'dell,Folsom Bike/VW/Raley,45:20.2,231563,499.75923392014,465.23507940898,
Men Cat 4/5 Master 45+,10,59399,Peter,Cathcart,San Jose Bicycle Clu,46:12.6,359903,514.47158111175,478.53072607912,
Men Cat 4/5 Master 45+,11,39171,Jim,Mcdonald,Rio Strada Racing,46:36.1,23392,428.33672588604,491.82637274927,
Men Cat 4/5 Master 45+,12,37952,Joseph,Pritchard,Mellow Motors,47:27.7,90582,557.49883167576,505.12201941941,
Men Cat 4/5 Master 45+,13,69731,Michael,Poplewko,,47:47.9,230948,517.99033988858,518.41766608955,
Men Cat 4/5 Master 45+,14,15232,Michael,Coppolino,,56:22.6,237772,519.98,531.7133127597,
Men Cat 4/5 Open,1,36477,Christopher,Hart,Team City Sacramento,41:44.6,323060,457.40509986898,384.05669866877,
Men Cat 4/5 Open,2,28269,Neil,Koch,Dolce Vita Cycling,41:59.7,130975,395.68389569359,400.95002400158,
Men Cat 4/5 Open,3,68979,Connor,Ellison,Team Bicycles Plus/T,42:02.8,329264,427.1,417.84334933439,
Men Cat 4/5 Open,4,82456,Greg,Feyereisn,California Polytechn,42:59.6,243435,450,434.73667466719,
Men Cat 4/5 Open,5,74357,Matt,Brantveyn,Fremont Freewheelers,44:17.5,392952,483.71857760578,451.63,
Men Cat 4/5 Open,6,16473,Travis,Selk,Red Kite Racing / Tr,45:16.9,242087,451.63,468.52332533281,
Men Cat 4/5 Open,7,68996,Jasper,Hodgson,Team Bicycles Plus/T,48:32.1,337878,508.86,485.41665066561,
Men Cat 4/5 Open,8,82457,Andrea,Peiro,,50:51.0,406814,450,502.30997599842,
Men Cat 4/5 Open,9,72299,Matthew,Kesselring,,53:54.8,393903,507.90178145509,519.20330133123,
Men Cat P/1/2 Open,1,15163,Christopher,Phipps,ThirstyBear Cycling,35:00.3,233623,212.52,171.324,
Men Cat P/1/2 Open,2,22379,Jonathan,Teeter,Marc Pro - Strava,35:33.9,291414,167.53,183.824,
Men Cat P/1/2 Open,3,9939,Ariel,Herrmann,Metromint Cycling,35:53.9,163046,191.03,196.324,
Men Cat P/1/2 Open,4,15692,Keith,Hillier,Marc Pro - Strava,36:38.5,276108,204.32,208.824,
Men Cat P/1/2 Open,5,16056,Christopher,Lyman,Folsom Bike/VW/Raley,36:52.1,267171,263.87902908049,221.324,
Men Cat P/1/2 Open,6,37866,Stephen,O'mara,Team Mike's Bikes p/,37:15.4,241392,219.19,233.824,
Men Cat P/1/2 Open,7,15600,Jan,Weissenberger,Team Bicycles Plus,37:59.2,186678,263.25,246.324,
Men Cat P/1/2 Open,8,28156,Isaac,Sparling,SquadraSF,38:59.2,331080,275.72,258.824,
Men Cat P/1/2 Open,9,15705,Russell,White,Echelon Velo/VuMedi,41:13.8,236024,216.19,271.324,
Men Junior  10-12,1,39229,Grover,Rozek,Team Bicycles Plus/T,0:14:50.5,331894,533.0443063944,481.83046358553,
Men Junior  10-12,2,43804,Gianni,Lamperti,Team Swift,0:14:52.7,355260,565.96068111118,504.74555891063,
Men Junior  10-12,3,60719,Luke,Lamperti,Team Swift,0:15:11.0,355258,514.16000551692,527.66065423573,
Men Junior  10-12,4,82460,Creighton,Gruber,,0:17:49.3,406824,700,550.57574956083,
Men Junior  10-12,5,72300,Hans,Niemann,WV Het Stadion,0:17:49.7,379284,601.57311926688,573.49084488593,
Men Junior  10-12,6,72302,Chase,Nearn,Stevens Bicycle Raci,0:18:36.6,389818,596.40594021103,596.40594021103,
Men Junior  10-12,7,71834,Teoman,Tezcan,Davis Bike Club/Davi,0:18:53.4,393554,568.26161924163,619.32103553613,
Men Junior  10-12,8,72301,Connor,Nearn,Stevens Bicycle Raci,0:19:13.7,389819,644.03107713389,642.23613086123,
Men Junior  10-12,9,70792,Henry,Chadwick,,0:19:15.5,396051,540.52989583079,665.15122618633,
Men Junior  10-12,10,60722,Brigg,Wenstrand,Tieni Duro Junior Cy,0:19:43.7,360862,671.66666666667,688.06632151144,
Men Junior  10-12,11,80697,Joseph,O'dell,Folsom Bike/VW/Raley,0:20:16.6,366336,681.86486666667,710.98141683654,
Men Junior  13-14,1,51201,Ben,Cook,Team Swift,0:13:31.0,303536,439.7535245755,442.60924109709,
Men Junior  13-14,2,61020,Unknown,Rider,Mellow Motors,0:14:13.5,380907,502.15160917271,462.94305622808,
Men Junior  13-14,3,80180,Charlie,Velez,,0:14:31.6,337774,533.45900324209,483.27687135907,
Men Junior  13-14,4,36526,Samuel,Hill,Davis Bike Club/Davi,0:14:55.1,318306,504.07206306075,503.61068649005,
Men Junior  13-14,5,36533,Kyle,Fiori,Davis Bike Club/Davi,0:15:30.7,303705,514.43,523.94450162104,
Men Junior  13-14,6,59427,Jack,Hargrove,Davis Bike Club/Davi,0:16:35.9,379870,595.55802370633,544.27831675203,
Men Junior  13-14,7,71836,Hawk,Kring,Davis Bike Club/Davi,0:17:57.5,389149,601.8269061496,564.61213188302,
Men Junior  13-14,8,71837,David,Leon,Davis Bike Club,0:18:22.3,388637,593.59195983153,584.94594701401,
Men Junior  15-16,1,15951,Jack,Maddux,Team Specialized Rac,0:25:37.1,296879,282.64,293.60531152711,
Men Junior  15-16,2,28462,Tommy,Lucas,Bear Development Tea,0:26:27.1,285713,333.40324039228,308.47445771717,
Men Junior  15-16,3,17887,Jason,Saltzman,Team Specialized Rac,0:26:33.3,255580,360.13080029165,323.34360390723,
Men Junior  15-16,4,15787,Jonathan,Christensen,Team Bicycles Plus/T,0:26:39.4,250315,342.72,338.21275009729,
Men Junior  15-16,5,38444,Garrett,Marking,Chico Corsa Cycling,0:27:22.5,345846,392.52,353.08189628734,
Men Junior  15-16,6,16141,Justin,Leong,San Jose Bicycle Clu,0:27:54.0,280621,427.5,367.9510424774,
Men Junior  15-16,7,68979,Connor,Ellison,Team Bicycles Plus/T,0:28:08.9,329264,427.1,382.82018866746,
Men Junior  15-16,8,28465,Rupert,Cox,San Jose Bicycle Clu,0:28:37.7,309471,395.38156947696,397.68933485752,
Men Junior  15-16,9,16134,Robert,Terra,Team Bicycles Plus/T,0:29:10.8,269793,466.47380497838,412.55848104757,
Men Junior  15-16,10,68996,Jasper,Hodgson,Team Bicycles Plus/T,0:30:06.2,337878,508.86,427.42762723763,
Men Junior  15-16,11,68995,Michael,Hahn,Team Bicycles Plus/T,0:30:13.0,338214,540.38,442.29677342769,
Men Junior  15-16,12,82458,Jackson,Hettler,,0:30:20.2,406827,450,457.16591961775,
Men Junior  15-16,13,16136,Eli,Kranefuss,Team Swift,0:30:29.7,295077,451.63419290123,472.0350658078,
Men Junior  15-16,14,60724,Miles,Daly,Team Swift,0:31:22.9,376121,477.59632663723,486.90421199786,
Men Junior  15-16,15,36525,Curtis,Trueblood,Davis Bike Club/Davi,0:32:07.5,331668,514.1012335059,501.77335818792,
Men Junior  15-16,16,43242,Aley,Abdelghaffar,Davis Bike Club/Davi,0:33:25.2,364871,545.97127117416,516.64250437798,
Men Junior  15-16,17,28464,Zachariah,Mcclendon,Davis Bike Club/Davi,0:33:26.2,307855,527.3103216845,531.51165056803,
Men Junior  15-16,18,22456,Ethan,Frankel,Team Swift,0:33:27.1,313364,531.97670968267,546.38079675809,
Men Junior  15-16,19,75226,Will,Kanz,Davis Bike Club/Davi,0:34:07.7,286429,495.66836269109,561.24994294815,
Men Junior  15-16,20,73122,Sam,Ruhe,Davis Bike Club/Davi,0:34:16.1,393345,568.11335531821,576.1190891382,
Men Junior  15-16,21,41851,Ashton,Lyle,Tieni Duro Junior Cy,0:34:26.8,366956,504.12176174006,590.98823532826,
Men Junior  15-16,22,71835,Julian,Bumpus,Davis Bike Club,0:34:58.9,393355,550.03727271318,605.85738151832,
Men Junior  15-16,23,82459,Maxwell,Hill,Davis Bike Club,0:36:30.6,405568,450,620.72652770838,
Men Junior  15-16,24,72299,Matthew,Kesselring,,0:58:09.0,393903,507.90178145509,635.59567389843,
Men Junior  15-16,DNF,36528,Matthew,Dailey,Davis Bike Club/Davi,n.a.,330968,553.09026619346,650.46482008849,
Men Junior  17-18,1,15953,Zeke,Mostov,Slipstream-Craddock,0:24:16.8,294912,215.85,223.752,
Men Junior  17-18,2,68654,Owen,Gillott,Team Specialized Rac,0:25:40.2,381623,268.41,242.4515,
Men Junior  17-18,3,16162,Reese,Levine,Tieni Duro Junior Cy,0:25:47.7,263998,261.58,261.151,
Men Junior  17-18,4,28477,Tim,Aiken,Bear Development Tea,0:26:08.9,327086,266.92,279.8505,
Men Junior  17-18,5,15921,Matthew,Valencia,Team Specialized Rac,0:26:30.6,255576,298.55,298.55,
Men Junior  17-18,6,16693,Samuel,Cerruti,Bear Development Tea,0:27:09.2,233607,339.11,317.2495,
Men Junior  17-18,7,41830,Ryan,Clarke,Team Swift,0:27:42.7,364641,334.1,335.949,
Men Junior  17-18,8,16004,Andrew,Biscardi,Tieni Duro Junior Cy,0:27:48.1,280347,340.53,354.6485,
Men Junior  17-18,9,38461,Porter,Wesson,,0:27:56.8,274342,350,373.348,
Men Master  55+,1,15238,Roland,Freund,Davis Bike Club/Davi,38:21.0,226676,378.74,334.10145042735,
Men Master  55+,2,17311,Briant,Smith,Fightin' Bobas,38:29.1,65697,401.30158974359,345.49143603325,
Men Master  55+,3,15439,David,Montgomery,Team Bicycles Plus/T,38:57.6,302935,412.74,356.88142163914,
Men Master  55+,4,15240,Scott,Hennessy,VOS Racing,39:03.2,15827,391.68,368.27140724504,
Men Master  55+,5,15654,Kevin,Willitts,Team Bicycles Plus/T,40:18.6,192774,386.2,379.66139285093,
Men Master  55+,6,15726,Thomas,Kellner,Davis Bike Club,40:29.7,195574,420.82,391.05137845683,
Men Master  55+,7,16598,Craig,Larsen,,40:36.0,65413,420.95142192003,402.44136406272,
Men Master  55+,8,15784,Richard,Coyle,Rio Strada Racing,40:48.7,277158,429.491248629,413.83134966862,
Men Master  55+,9,17618,Bradley,Thomas,Team Mason Thomas,42:28.2,300596,458.636425,425.22133527451,
Men Master  55+,10,79625,Johannes,Kornacher,,42:37.1,401934,502.90247892717,436.61132088041,
Men Master  55+,11,16584,Michael,Phelps,VOS Racing,42:51.8,272743,505.78183190458,448.0013064863,
Men Master  55+,12,15317,Gilbert,Tarin,Lamorinda Cycling Cl,43:18.7,252241,487.77,459.3912920922,
Men Master  55+,13,28389,Dan,Taylor,Team Hammer Nutritio,44:17.6,306272,523.73887694789,470.78127769809,
Men Master  55+,14,16764,Erik,Salander,Peninsula Velo Cycli,45:06.3,195443,419.79,482.17126330399,
Men Master  55+,15,16647,Bob,Ebe,Lamorinda Cycling Cl,45:46.1,229180,536.06,493.56124890988,
Men Master  55+,16,36587,Jon,Boas,Lamorinda Cycling Cl,47:29.5,331070,542.39779351117,504.95123451578,
Women Cat 1/2/3/4 Master 60+,1,69915,Karen,Bond,Davis Bike Club,0:40:39.0,298989,,,
Women Cat 3 Open,1,19566,Ann,Stuart,Metromint Cycling,45:01.5,250365,,,
Women Cat 3 Open,2,17487,Leslie,Creed,Team Velo Wrench,45:15.2,158064,,,
Women Cat 3 Open,3,15393,Heather,Mcdonald,Metromint Cycling,45:59.6,307890,,,
Women Cat 3 Open,4,36481,Danielle,Spires,Pacific Crush Racing,52:22.7,303311,,,
Women Cat 4 Open,1,15181,Robyn,Nearn,Stevens Bicycle Raci,43:04.6,304526,546.9912284972,456.53969292589,
Women Cat 4 Open,2,21109,Sandra,King,Fremont Freewheelers,45:00.4,291804,500.38,474.47223131016,
Women Cat 4 Open,3,38810,Kelly,Thomas,,45:46.1,307981,529.73533477066,492.40476969442,
Women Cat 4 Open,4,37942,Stephanie,Hass,Metromint Cycling,45:46.2,331318,534.59,510.33730807868,
Women Cat 4 Open,5,71479,Tiina,Aardemae,Velo Girls,47:53.2,392144,548.18,528.26984646295,
Women Cat 4 Open,6,82452,Kelly,Omara,,48:39.3,406756,600,546.20238484721,
Women Cat 4 Open,7,82453,Pauline,Feyereisn,,49:43.9,406670,600,564.13492323147,
Women Cat 4 Open,8,75251,Leslie,Bull,Velo Girls,51:22.2,392943,657.85959831426,582.06746161574,
Women Cat 4 Open,9,79620,Lois,Olechny,Alto Velo Racing Clu,52:39.2,145761,600,600,
Women Cat 4 Open,10,72679,Winnie,Brehmer,Velo Girls,53:46.8,392141,578.79486921788,617.93253838426,
Women Cat 4 Open,11,70524,Jennie,Stark,Velo Girls,54:03.4,392395,653.16201217719,635.86507676853,
Women Cat 4 Open,12,64305,Kristy,Noesges,Velo Club Monterey I,54:20.9,392039,635.85779070578,653.79761515279,
Women Cat 4 Open,13,72042,Heather,Duffy,,55:10.5,393169,670.969744103,671.73015353705,
Women Cat 4 Open,14,17554,Lorri,Lee lown,Velo Girls,55:31.9,187201,640,689.66269192132,
Women Cat 4 Open,15,82454,Amy,Burr,,58:44.0,405888,600,707.59523030558,
Women Cat 4 Open,16,82455,Kerry,Wilson,Velo Girls,59:12.1,350172,600,725.52776868984,
Women Cat 4 Open,17,67866,Anne,Gianakos,Velo Girls,1:03:51.0,360289,664.49902090797,743.46030707411,
Women Cat P/1/2 Open,1,16221,Alison,Starnes,UCI WPT: Exergy Twen,38:49.0,266806,283.31,301.2948515625,
Women Cat P/1/2 Open,2,17508,Molly,Van houweling,Metromint Cycling,39:24.0,201051,325.57,320.95988125,
Women Cat P/1/2 Open,3,23608,Nina,Strika,Los Gatos Bicycle Ra,40:55.0,81903,371.37359375,340.6249109375,
Women Cat P/1/2 Open,4,16098,Lina,Martensson,Metromint Cycling,41:33.5,292733,399.62,360.289940625,
Women Cat P/1/2 Open,5,15590,Mary,Elizabeth maroon,Stevens Bicycle Raci,41:35.4,219555,366.45,379.9549703125,
Women Cat P/1/2 Open,6,17303,Tanja,Tamguney,Pinnacle -CA/Pinnacl,41:40.6,284176,341.09,399.62,
Women Cat P/1/2 Open,7,16308,Rhonda,Serr,Pinnacle -CA/Pinnacl,43:51.5,278473,449.56,419.2850296875,
Women Cat P/1/2 Open,8,16724,Julie,Bellerose,Metromint Cycling,43:54.6,230896,448.84,438.950059375,
Women Cat P/1/2 Open,9,16218,Amanda,Seigle,Metromint Cycling,43:55.6,203755,447.6693934569,458.6150890625,
Women Cat P/1/2 Open,10,6594,Emily,Foxman,CyclesFANATICRacing.,44:41.0,255430,492.47294840235,478.28011875,
Women Cat P/1/2 Open,11,15591,Heather,Nielson,Fremont Bank Cycling,45:19.9,237346,485.85,497.9451484375,
Women Junior  10-12,1,82450,Reilly,Johnson,,0:17:15.4,406020,,,
Women Junior  10-12,2,60733,Isabella,Brunner,Team Swift,0:18:13.8,353954,,,
Women Junior  10-12,3,72314,Sullivan,Hargrove,Davis Bike Club/Davi,0:22:09.4,389184,,,
Women Junior  13-14,1,38525,Kennedy,Hill,Davis Bike Club/Davi,0:16:25.7,352008,,,
Women Junior  13-14,2,43245,Anil,Tuli,Davis Bike Club,0:19:01.0,365348,,,
Women Junior  15-16,1,28469,Kieran,Devere,Stevens Bicycle Raci,0:30:38.4,320236,,,
Women Junior  15-16,2,17740,Aliya,Traficante,Chico Corsa Cycling,0:31:02.1,310825,,,
Women Junior  15-16,3,43801,Emily,Abraham,Team Swift,0:34:28.0,366354,,,
Women Junior  15-16,4,71499,Cynthia,Wang,Fremont Freewheelers,0:35:03.9,392561,,,
Women Master  35+,1,38905,Tanya,Grossman,Los Gatos Bicycle Ra,0:59:28.7,356222,,,
Women Master  35+,2,36577,Angie,Platis,Rio Strada Racing,1:05:51.3,364812,,,
Women Master  45+,1,81925,Debbie,Souza,Lamorinda Cycling Cl,0:54:22.6,374843,,,
Women Master  45+,2,17819,Kim,Wik,Mellow Motors,0:55:35.2,254251,,,
Women Master  45+,3,17985,Yvonne,Walbroehl,Peninsula Velo Cycli,1:01:13.0,219164,,,
Women Master  55+,1,17972,Elizabeth,Benishin,Velo Bella,0:45:33.4,75937,,,
Women Master  55+,2,38796,Kimberly,Thomas,Team Mason Thomas,0:50:46.4,308031,,,
Women Master  55+,3,36627,Laurie,Peterson,Red Peloton,0:54:16.3,297162,,,
Women Master  60+,1,17984,Mary,Ellen allen,Alto Velo Racing Clu,0:45:29.9,259078,,,
Women Master  60+,2,54570,Laura,Lindgren,Sisterhood of Cyclin,0:47:00.1,61843,,,
Women Master  60+,3,69913,Just,Dustyn,Team Hammer Nutritio,0:50:21.4,46922,,,
Women Master  60+,4,17986,Norma,Hilton,Peninsula Velo Cycli,0:52:51.1,196223,,,
