Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,10061,Bart,Lipinski,Corner Cycle,25:42.2,301046,232.25,232.25,
Men 35+ Masters,2,22962,Louis,Schimmel,DNK Cycling,26:51.0,42780,308.00910835408,275.73925941761,
Men 35+ Masters,3,2711,Brian,Lariviere,Cycle Craft/Bulldogs,27:12.0,93139,334.12466344268,287.29310480157,
Men 35+ Masters,4,117616,David,Gardner,TorcUP/cyclefitters,27:24.1,300110,326.02,298.84695018552,
Men 35+ Masters,5,12334,Shawn,Teske,PRO PEDALS,28:02.0,35249,298.39,310.40079556948,
Men 35+ Masters,6,32280,Ben,Smith,DNK Cycling,28:40.9,33034,384.8063256121,321.95464095343,
Men 35+ Masters,7,19288,Marcello,Rodio,DNK cycling,28:51.9,211564,386.6127930751,333.50848633739,
Men 35+ Masters,8,125089,Jan,Maynard,Highlands Racing,28:57.1,,300,345.06233172134,
Men 35+ Masters,9,3533,Mark,Curran,Knapps Cyclery Racing,28:59.2,272666,356.84,356.61617710529,
Men 35+ Masters,10,61643,David,Kishbaugh,DNK Cycling,29:29.6,111660,420.53718019918,368.17002248925,
Men 35+ Masters,11,18534,Ron,Short,Pro Pedals Bike Shop,30:02.7,110951,375.48416541517,379.7238678732,
Men 35+ Masters,12,2603,Mark,Cowin,Pro Pedals Team Express,30:49.3,192230,396.04,391.27771325716,
Men 35+ Masters,13,46109,Chris,Mcginley,PSRacing/BTB,31:05.6,362349,306.09291305309,402.83155864111,
Men 35+ Masters,14,28725,Todd,Giese,Pro Pedals,31:55.7,333376,356,414.38540402507,
Men 45+ Masters,1,2231,Glenn,Babikian,Finkraft Cycling Team,26:45.4,242851,301.11,256.91533333333,
Men 45+ Masters,2,18528,David,Hussey,Cycles 54 / Five Four Sports,27:07.3,264285,274.57,271.96026666667,
Men 45+ Masters,3,3893,William,Wisse,DRV/RCS/DRISCOLL,27:08.3,38702,268.73,287.0052,
Men 45+ Masters,4,6335,Eric,Anderson,Team Somerset,27:45.5,1620,334.88,302.05013333333,
Men 45+ Masters,5,22006,Tim,Borsetti,Cycles 54,28:13.2,197646,331.08,317.09506666667,
Men 45+ Masters,6,15096,Kevin,Kolodziejski,Team Skyline Masters,28:28.3,67395,332.14,332.14,
Men 45+ Masters,7,333,John,Landino,DeathRow Velo,28:28.5,230099,364.03,347.18493333333,
Men 45+ Masters,8,4348,Mark,Light,Cycle Solutions,28:36.7,112548,324.08,362.22986666667,
Men 45+ Masters,9,75780,Juantxo,Royo,Black Tie Sports,28:57.9,328218,416.41,377.2748,
Men 45+ Masters,10,25380,Chuck,Crocco,Team Somerset,29:23.7,196092,368.73,392.31973333333,
Men 45+ Masters,11,18792,Scott,Steward,Team Cycle Solutions,30:12.5,34116,379.43296727336,407.36466666667,
Men 55+ Masters,1,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,27:50.2,223596,373.03,316.1235,
Men 55+ Masters,2,2621,Bob,Jaggard,Pro Pedals  Bike Shop,28:49.8,122022,367.41,325.55339660242,
Men 55+ Masters,3,25872,Ed,Troianello,High Gear/Trek/WW,29:02.9,197533,375.29,334.98329320483,
Men 55+ Masters,4,21805,Lawrence,Towner,Team ProPower Coaching,29:03.6,35822,473.9261123323,344.41318980725,
Men 55+ Masters,5,35220,William,Brunner,Team Montclair Bikery,29:06.0,114621,358.83880987102,353.84308640967,
Men 55+ Masters,6,581,Haluk,Sarci,Deno's Wonder Wheel,29:10.6,169549,361.1,363.27298301209,
Men 55+ Masters,7,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Eve,29:12.4,193331,396.90223759396,372.7028796145,
Men 55+ Masters,8,94686,Kurt,Heine,,29:19.0,407675,500,382.13277621692,
Men 55+ Masters,9,19180,Andrew,Buchanan,Team Cycle Solutions,29:20.2,248803,386.8,391.56267281934,
Men 55+ Masters,10,2619,Dana,Fallon,Team ProPower Coaching,29:50.4,50966,332.21,400.99256942176,
Men 55+ Masters,11,18758,Brian,Gristick,Team Cycle Solutions,30:05.1,191647,399.29148708179,410.42246602417,
Men 55+ Masters,12,25178,Vince,Moran,ZENBERRYMIX.COM,30:07.0,252003,450.58,419.85236262659,
Men 55+ Masters,13,94687,David,Trager,,30:29.0,,500,429.28225922901,
Men 55+ Masters,14,62559,Albert,Trank,Liberty Cycle,30:35.1,331182,514.08,438.71215583143,
Men 55+ Masters,15,26202,Tim,Doherty,High Gear/WW,32:28.1,120180,466.05911640104,448.14205243384,
Men 55+ Masters,16,18783,Jim,Kaeli,Colavita Racing Inc,32:54.7,18404,482.35,457.57194903626,
Men 55+ Masters,17,54034,Steve,Justice,PSRacing/BTB,33:29.2,374459,500.8,467.00184563868,
Men 55+ Masters,18,54311,Benedict,Rocco,PSRacing/BTB,33:31.9,207091,480.03,476.4317422411,
Men 55+ Masters,19,22064,Peter,Wilson,PSRacing/BTB,33:59.4,187184,410.42246602417,485.86163884351,
Men 55+ Masters,20,67672,Mahesh,Moorjani,westwood cycle,34:57.6,379546,500.84,495.29153544593,
Men 55+ Masters,21,105379,Don,Cross,Viking Racing,41:48.6,482055,404.66,504.72143204835,
Men 65+ Masters,1,38302,Steven,Petouvis,Liberty Cycle,30:21.1,59096,,,
Men 65+ Masters,2,113585,John,Cusick,Cycle 54,31:45.0,469296,,,
Men Cat 4/5,1,81223,Pj,Bottoms,skylands cycling,27:43.3,396025,364.11,328.49477841589,
Men Cat 4/5,2,38284,Fred,Rica,Watchung Wheelmen,27:47.3,294981,342.07,346.51564867991,
Men Cat 4/5,3,76775,Tongwoo,Tony kim,Westwood Velo,06:07.3,400862,364.21,364.53651894392,
Men Cat 4/5,4,125091,Dan,Montgomery,Highlands Racing,03:43.3,,450,382.55738920794,
Men Cat 4/5,5,34439,Scott,Raschke,Liberty Cycle,29:29.8,347216,431.07333558549,400.57825947196,
Men Cat 4/5,6,69781,Brandy,Boyle,Liberty Cycle,29:57.7,374874,459.7,418.59912973598,
Men Cat 4/5,7,113586,Matthew,Shea,Team Somerset,29:58.6,441159,429.02,436.62,
Men Cat 4/5,8,52834,Tim,Boring,Team ProPower Coaching,30:17.1,348658,430.2,454.64087026402,
Men Cat 4/5,9,95467,Kevin,Eng,Cycle Craft,30:54.2,258649,442.31,472.66174052804,
Men Cat 4/5,10,41519,Perry,Andre,Team Somerset,31:03.2,297658,524.39901754386,490.68261079206,
Men Cat 4/5,11,87747,Tyson,Witte,Team Marty's,31:24.1,412443,456.13187714712,508.70348105608,
Men Cat 4/5,12,114638,Greg,Streiff,Mapso Tri,31:49.2,472693,510.31022807018,526.72435132009,
Men Cat 4/5,13,54041,Michael,Dworkin,FHC Cycling Club,32:07.6,229818,436.62,544.74522158411,
Men Non- Open,1,91643,Dominick,Maietta,Black Tie Sports / Spine,27:05.5,412638,343.92,334.17466666667,
Men Non- Open,2,84813,Joseph,Petillo,,28:17.7,395879,457.91428236574,341.98032566106,
Men Non- Open,3,81863,Wasyel,Danysh,US Military Cycling Team,28:19.0,158787,446.61,349.78598465545,
Men Non- Open,4,9972,Michael,Malavarca,Team ProPower Coaching,28:48.0,301534,388.91,357.59164364985,
Men Non- Open,5,55435,Tatsuo,Imaishi,Strictly Bicycles,28:52.7,186969,303.21,365.39730264424,
Men Non- Open,6,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,29:12.9,247637,289.51,373.20296163863,
Men Non- Open,7,116303,David,Phimsipasom,Westwood Velo,29:19.0,473073,400.33,381.00862063303,
Men Non- Open,8,18732,Shawn,Erickson,ZENBERRYMIX.COM,29:25.4,296906,399.17821180709,388.81427962742,
Men Non- Open,9,122926,Tomoaki,Takasugi,PROJECT-Y/DESTRA,29:36.8,482187,388.07,396.61993862181,
Men Non- Open,10,19470,Ryan,Heerschap,Cycle Craft/Bulldogs,30:32.1,252075,450,404.42559761621,
Men Non- Open,11,14289,Chris,Dawson,Epic Racing,30:32.7,308257,398.37,412.2312566106,
Men Non- Open,12,32105,Michael,Franco,Liberty Cycle,30:34.8,340296,410.29,420.03691560499,
Men Non- Open,13,9280,Dan,Antonelli,Liberty Cycle,30:50.4,237044,378.07635244795,427.84257459939,
Men Non- Open,14,69677,Frank,Null,,31:38.6,243870,450,435.64823359378,
Men Non- Open,15,104662,Collin,Tellechea,Tri State Velo,31:40.7,442929,408.52119523241,443.45389258817,
Men Non- Open,16,115060,Kendall,Mills,Marty's Reliable,31:53.5,479531,461.49181666667,451.25955158257,
Men Non- Open,17,102998,Chris,Grech,Westwood Velo,33:40.2,432739,499.48,459.06521057696,
Men Non- Open,18,103546,Igor,Galynker,,37:39.2,438415,522.07449852879,466.87086957135,
Men Open,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,25:24.6,189842,235.55,232.56,
Men Open,2,22967,Joshua,Leibowitz,High Gear/Trek/WW,25:39.1,292415,275.3,245.9875,
Men Open,3,69762,Szymon,Niemotko,central jersey cycling team,26:32.6,126300,264.35,259.415,
Men Open,4,19467,Michael,Rosenhaus,Central Jersey Cycling Team,26:55.1,45870,307.16,272.8425,
Men Open,5,38299,Toby,Hanna,Knapp's Cyclery Racing,27:02.8,248847,287.02,286.27,
Men Open,6,63681,Wyatt,Goral,Skylands Cycling,27:13.0,312550,285.52,299.6975,
Men Open,7,54040,John,Sedlak,DNK Cycling,28:23.9,291945,309.54,313.125,
Men Open,8,125093,Peter,Gagnon,High Gear Cyclery,33:57.6,485492,450,326.5525,
Women Cat 1/2/3/4,1,199,Elizabeth,Tyrell,Team Somerset,31:33.1,49047,,,
Women Cat 1/2/3/4,2,2184,Jacqueline,Paull,Team ProPower Coaching,34:14.5,27456,,,
Women Cat 1/2/3/4,3,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,34:59.6,304541,,,
Women Cat 4,1,125092,Andrea,Vasilevski,2nd Gear Bikes,32:48.4,240317,,,
Women Cat 4,2,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,32:56.2,382163,,,
Women Cat 4,3,114145,Denise,Scala,HIghland Park Hermes,34:52.1,193882,,,
Women Cat 4,4,115055,Karen,Zatuchney,Team Marty's,39:14.3,468019,,,
Women Non- Cat 1/2/3/4,1,121547,Alex,Von knorring,,32:00.2,,,,
Women Non- Cat 1/2/3/4,2,133190,Kate,Tormey,LiveLoveVelo,33:06.9,,,,
Women Non- Cat 1/2/3/4,3,113573,Julia,Franco,Liberty Cycle,34:21.1,459436,,,
Women Non- Cat 1/2/3/4,4,125090,Sarah,Mellies,Westwood velo,34:50.0,,,,
Women Non- Cat 1/2/3/4,5,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,36:13.2,466295,,,
