Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Women Cat 4  ,8,22,564.37036363636,
Pace Bend Road Race,2014-02-23,Women Cat 4  ,DNF,20,727.40646944444,
Houston Grand Crit,2014-05-11,Women Womens 4,9,21,581.22593333333,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,19,20,708.76533333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,18,26,615.82178386133,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 23-29 Open,3,5,,
The Walburg Classic,2015-02-21,Women Cat 4,15,34,586.35795833333,
Pace Bend Road Race,2015-02-22,Women Cat 4,22,40,625.60758863093,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,3,23,508.53020359768,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,22,29,658.44983333333,
Sealy Road Race Series,2016-01-23,Women Cat 3/4,3,22,476.81118181818,
Sealy Road Race Series,2016-02-13,Women Women 3/4,3,31,464.50689252525,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,4,11,522.75825657639,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,5,9,490.83875336072,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,2,10,448.45036830829,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,3,13,487.85244444444,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,3,10,459.89485444585,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3,6,7,553.03386825094,
Texas Time Trial State Championship,2017-05-20,Women Cat 3,6,7,542.43015031191,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,3,16,,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,6,17,503.59060066203,
Memorial Park Criterium Series,2017-06-7,Women Women OPEN,7,7,527.169,
Memorial Park Criterium Series,2017-06-14,Women OPEN,4,7,500,
Memorial Park Criterium Series,2017-06-14,Women CAT 3/4/5,3,16,478.08071051358,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,3,21,456.9481237444,
Memorial Park Criterium Series,2017-06-28,Women Women OPEN,4,7,492.61,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,5,23,492.02845160444,
Memorial Park Criterium Series,2017-07-5,Women Women OPEN,4,7,488.77,
Memorial Park Criterium Series,2017-07-20,Women Women OPEN,4,4,,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,11,19,508.38473750364,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,4,16,491.02293487536,
Memorial Park Criterium Series,2017-07-26,Women Women OPEN,5,7,512.06436943529,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,5,7,504.71211028398,
Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,7,8,500.9445,
Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,5,6,,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,3,23,402.24300835991,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,20,23,578.05193939394,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,19,23,607.86757575758,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,17,23,558.17867675597,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,3,12,471.25222222222,
Texas Time Trial State Championship,2018-05-19,Women Cat 3,2,5,,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,3,12,471.25222222222,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,4,21,482.07275,
Memorial Park Criterium Series,2018-06-6,Women Open,5,10,527.055,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,5,21,494.7489,
Memorial Park Criterium Series,2018-06-13,Women Open,4,8,474.03675,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,12,18,577.47177777778,
Memorial Park Criterium Series,2018-06-27,Women Open,3,9,444.6405,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,6,11,518.09,
Memorial Park Criterium Series,2018-07-11,Women Open,5,8,504.83,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,8,22,446.6098,
Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,6,18,430.62264220963,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,5,20,414.48175925926,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,4,15,465.23157142857,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,9,14,526.39380952381,
