Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,17,64,323.94,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,28,98,280.66990697674,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,5,98,259.94134615385,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,29,78,331.97894117647,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,14,56,306.28058699572,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Pro/Cat 1/2/3,4,11,357.70166666667,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,18,25,516.54688888889,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,19,23,484.67,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,19,79,344.24212380952,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,10,76,293.16674019608,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,10,24,380.799375,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DNF,87,462.32631578947,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,9,108,300.03073404255,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,19,115,292.96683333333,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,9,86,305.29423873874,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,7,91,281.20718604651,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',1,13,,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,57,65,385.267125,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',DNF,31,467.45223611111,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',2,25,314.23286111111,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,50,57,437.53159259259,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,14,33,412.05121212121,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,14,33,414.06621212121,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,46,67,375.97977083333,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,16,104,355.67282170543,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,31,66,378.42916666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,39,90,424.25935294118,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DQ,89,508.96945208333,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,10,26,406.195,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,10,26,406.195,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,54,63,518.70839506173,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,32,48,455.23774305556,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,24,32,321.55825451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,6,33,317.64811306859,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,33,41,447.71057561353,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,5,24,341.12407968251,
First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,8,13,461.25,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,63,73,371.66432567128,
