First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charis,Darnall,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Junior Women 17-18,1,2,,
Nathaniel,Wells,OBRA Uphill TT Championship,2015-07-19,Masters Men 60-64,2,5,,
Nathaniel,Wells,OUCH,2015-07-12,Masters Men 60+,5,10,503.75223333333,
Nathaniel,Wells,Gorge Roubaix,2015-03-29,Men Category 4/5,34,42,434.28571428571,
Nathaniel,Wells,Gorge Roubaix,2015-03-28,Men Category 4/5,52,64,438.70967741935,
Chad,Butler,Cherry Pie,2015-03-22,Masters Men 40+ 4/5,4,15,317.1875,
Chad,Butler,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,7,8,367.5,
Chad,Butler,Dirty Circles 3,2015-03-15,Masters Men 3/4,4,7,379.8812986596,
Cooper,Irwin,Dirty Circles 3,2015-03-15,Junior Men,4,7,350,
Chad,Butler,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,8,11,371,
Hannah,Hart,Dirty Circles 2,2015-03-8,Women 4/5,20,20,712.5,
Brad,Davidson,Dirty Circles 2,2015-03-8,Men 4/5,40,51,496.95652173913,
Cooper,Irwin,Dirty Circles 2,2015-03-8,Junior Men,4,8,350,
Zach,Lang,Dirty Circles 2,2015-03-8,Junior Men,5,8,361.66666666667,
Chad,Butler,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,5,11,339.5,
Chad,Butler,Dirty Circles 1,2015-03-1,Masters Men 3/4,12,41,326.375,
Cooper,Irwin,Dirty Circles 1,2015-03-1,Junior Men,6,10,350,
Zach,Lang,Dirty Circles 1,2015-03-1,Junior Men,8,10,364.3088,
Nathaniel,Wells,Jack Frost TT,2015-02-22,Men 4/5,31,54,457.5,
Charis,Darnall,Jack Frost TT,2015-02-22,Junior Women 17-18,3,4,,
Roxanna,Hart,Jack Frost TT,2015-02-22,Junior Women 10-12,4,4,,
Cooper,Irwin,Jack Frost TT,2015-02-22,Junior Men 17-18,1,2,,
Zach,Lang,Jack Frost TT,2015-02-22,Junior Men 17-18,2,2,,
Nathaniel,Wells,OBRA Uphill TT Championship,2014-08-10,Men Category 5 (Novice),3,4,,
Susannah,Hart,Criterium Championships,2014-08-2,Women Category 4/5,4,12,601.25,
Brian,Hart jr.,Criterium Championships,2014-08-2,Men Category 5,4,10,487.5,
Susannah,Hart,Criterium Championships,2014-08-2,Junior Women 17-18,2,2,,
Roxanna,Hart,Criterium Championships,2014-08-2,Junior Women 10-12,1,1,,
Nathanael,Hart,Criterium Championships,2014-08-2,Junior Men 10-12,1,3,,
Nathaniel,Wells,OUCH,2014-07-27,Men Category 5 (Novice),3,7,484.211,
Nathaniel,Wells,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 5,5,6,516.66666666667,
Logan,Trammell,Kings Valley Road Race,2014-04-12,Men Category 4/5,33,44,436,
Nathaniel,Wells,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,28,32,496.40625,
Nathaniel,Wells,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,34,43,488.57142857143,
Susannah,Hart,Gorge Roubaix,2014-03-29,Women Category 4,12,16,633.75,
Nathaniel,Wells,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,35,49,478.125,
Susannah,Hart,Dirty Circles 3,2014-03-16,Women 4/5,4,11,564,
Brian,Hart jr.,Dirty Circles 3,2014-03-16,Men 4/5,21,27,486.34615384615,
Nathanael,Hart,Dirty Circles 3,2014-03-16,Junior,13,22,372.92239393939,
Cooper,Irwin,Dirty Circles 3,2014-03-16,Junior,15,22,377.46784848485,
Brian,Hart jr.,Dirty Circles 3,2014-03-16,Junior,16,22,379.74057575758,
Susannah,Hart,Dirty Circles 2,2014-03-9,Women 4/5,2,5,,
Cooper,Irwin,Dirty Circles 2,2014-03-9,Junior,8,14,437.91288691999,
Nathanael,Hart,Dirty Circles 2,2014-03-9,Junior,9,14,441.48431549142,
Cooper,Irwin,Dirty Circles 1,2014-03-2,Junior,7,13,384.53586559109,
Richard/brian,Mckee/hart sr.,Jack Frost TT,2014-02-23,Tandem,8,11,636,
Mckenna/susannah,Mckee/hart,Jack Frost TT,2014-02-23,Tandem,10,11,672,
Nathaniel,Wells,Jack Frost TT,2014-02-23,Men 4/5,34,63,452.109375,
Roxanna,Hart,Jack Frost TT,2014-02-23,Junior Women 10-12,1,1,,
Cooper,Irwin,Jack Frost TT,2014-02-23,Junior Men 15-16,6,10,400,
Hannah,Hart,Jack Frost TT,2014-02-23,Eddy Senior Women,4,6,550,
Michael,Medina,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,27,29,397.73214285714,
Michael,Medina,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,18,31,363.40090925926,
Michael,Medina,Vancouver Criterium,2013-07-28,Masters Men 40+,7,27,321.73076923077,
Logan,Trammell,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,8,29,421.875,
Michael,Medina,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,10,19,300,
Michael,Medina,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,13,29,342.5,
Michael,Medina,Pringle Creek Criterium,2013-06-30,Masters Men 40+,5,19,310.29805555556,
Michael,Medina,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,40,46,330.32608695652,
Michael,Medina,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,3,38,319.58804385965,
Logan,Trammell,Gorge Roubaix,2013-03-24,Men Category 4/5,38,52,428.75234711111,
Susannah,Hart,Dirty Circles,2013-03-17,Women 4/5,5,19,550,
Logan,Trammell,Dirty Circles,2013-03-17,Men 4/5,6,20,419.93960971376,
Brian,Hart jr.,Dirty Circles,2013-03-17,Men 4/5,17,20,502.60568300092,
Chad,Butler,Dirty Circles,2013-03-17,Men 4/5,18,20,510.12078057248,
Michael,Medina,Dirty Circles,2013-03-17,Masters Men 1/2/3,44,47,356.57621052632,
Nathanael,Hart,Dirty Circles,2013-03-17,Junior,9,11,366.2184875,
Sharon,Hart,Dirty Circles,2013-03-17,Junior,10,11,371.62465,
Logan,Trammell,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,5,30,362.57560515873,
Brian,Hart jr.,Dirty Circles,2013-03-10,Men 4/5,14,15,509.72928571429,
Michael,Medina,Dirty Circles,2013-03-10,Masters Men 1/2/3,35,35,380.10876785714,
Logan,Trammell,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,2,35,387.32142857143,
Chad,Butler,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,8,35,416.25,
Chad,Butler,Dirty Circles,2013-03-3,Masters Men 4/5,23,24,488.46906363636,
Andrew,Kaylor,Jack Frost TT,2013-02-24,Men 4/5,37,38,527.34864997224,
Charles,Donaldson ii,Jack Frost TT,2013-02-24,Men 4/5,38,38,531.89857055884,
Logan,Trammell,Jack Frost TT,2013-02-24,Eddy Senior Men,6,27,376.05280720741,
Logan,Trammell,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,3,50,390.12352173913,
Chad,Butler,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,27,50,458.5537826087,
Chad,Butler,OBRA Hillclimb,2012-08-19,Masters Men 45-49,9,9,459.488,
Susannah,Hart,OBRA Hillclimb,2012-08-19,Junior Women 15-16,1,2,,
Brian,Hart jr.,OBRA Hillclimb,2012-08-19,Junior Men 13-14,5,7,585.9819712306,
Nathanael,Hart,OBRA Hillclimb,2012-08-19,Junior Men 10-12,2,2,,
Hannah,Hart,OBRA Hillclimb,2012-08-19,Category 4/5 Women,5,5,,
Logan,Trammell,OBRA Hillclimb,2012-08-19,Category 4/5 Men,12,16,481.52908978795,
Chad,Butler,Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,10,21,439.55638608625,
Chad,Butler,Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,8,11,478.74417604851,
Chad,Butler,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,4,17,370.81843639751,
Susannah,Hart,OBRA RR Championships Day 2,2012-06-16,Junior Women 15-16,2,2,,
Nathanael,Hart,OBRA RR Championships Day 2,2012-06-16,Junior Men 10-12,2,3,,
Chad,Butler,As the Raven Flies TT,2012-05-5,Eddy Senior Men,4,4,,
Chad,Butler,Beautiful Estacada Time Trial,2012-04-22,Men Eddie Merckx,3,8,483.33333333333,
Charles,Donaldson ii,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,20,23,498.95891818143,
Quasar,Bennett,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,22,23,511.19864772679,
Chad,Butler,Western Bike Works TT @ PIR,2012-04-8,Eddy Men,5,13,375.02013655449,
Hannah,Hart,Jack Frost TT,2012-02-26,Women 4/5,14,17,656.25,
Brian,Hart sr.,Jack Frost TT,2012-02-26,Men 50-59,31,37,537.06363143467,
Sharon,Hart,Jack Frost TT,2012-02-26,Junior Women 17-18,1,1,,
Susannah,Hart,Jack Frost TT,2012-02-26,Junior Women 15-16,3,4,,
Brian,Hart jr.,Jack Frost TT,2012-02-26,Junior Men 13-14,3,5,,
Nathanael,Hart,Jack Frost TT,2012-02-26,Junior Men 10-12,2,3,,
Chad,Butler,Jack Frost TT,2012-02-26,Eddy - Men,7,16,382.79236460167,
Brian,Hart jr.,Cherry Pie,2012-02-19,Juniors 13-15,6,10,533.56787341057,
Chad,Butler,Cherry Pie,2012-02-19,Men 5 - Group A,20,48,484.375,
Brian d.,Hart sr,Cherry Pie,2012-02-19,Men 5 - Group A,43,48,556.25,
