Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 4   ,25,37,434.73193311593,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,28,43,446.42039197936,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,28,43,446.42039197936,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,13,16,437.95464524882,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,9,15,417.98938837148,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,2,22,331.83442320654,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,50,75,409.17710066069,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,10,60,322.68436781609,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,25,54,378.95913982031,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,1,30,350.149,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,8,20,376.9118,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,10,28,370.62583433232,
Feliciana Road Race,2013-05-27,Men Cat 3/4,9,31,370.65127777778,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,3,24,362.15806157187,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,3,11,359.3491397327,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,55,55,531.70080114943,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,9,13,412.61980011907,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,10,13,393.63755456764,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,4,13,338.36670123075,
Race Du Lac GC,2014-03-30,Men Cat 3  ,9,13,398.66515127675,
