Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,23,81,388.725375,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,24,67,421.99264773289,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,59,359,341.87248759248,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,22,72,409.61256944444,
Greylock Hillclimb,2018-09-8,Overall Men,33,112,394.35085471475,
Allen Clark Hill Climb,2018-10-7,Overall Men,13,30,431.37564120498,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,21,70,389.55431479497,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,24,128,342.66252041009,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,60,280,403.71881785714,
Tour of the Hilltowns,2019-06-15,Men Master  60+,8,16,424.82027083333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,14,30,488.84917372613,
Mount Ascutney HillClimb,2019-08-3,Overall Men,33,75,434.28439701343,
Mt. Washington Hillclimb,2019-08-18,Overall Men,78,337,343.20871988014,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,30,77,415.77116731858,
Greylock Hillclimb,2019-09-7,Overall Men,30,108,372.3638366067,
Allen Clark Hill Climb	,2019-10-6,Overall Men,12,43,361.2296031746,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,44,175,397.46664807414,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,74,186,413.63990715741,
Wachusett Hillclimb,2021-07-1,Overall Men,20,33,462.65625,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,45,76,460.65789473684,
Mt Washington Hillclimb,2021-08-21,Overall Men,54,174,423.62068965517,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,17,19,502.5,
Greylock Hillclimb,2021-09-11,Overall Men,42,96,440.15625,
Allen Clark Hill Climb,2021-10-3,Overall Men,17,34,446.02941176471,
High Point Hill Climb,2022-04-30,Overall Men,31,57,454.82142857143,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,98,170,306.35294117647,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,36,50,477,
Mt Washington Hillclimb,2022-08-20,Overall Men,120,328,431.47865853659,
NCC Greylock Hill Climb,2022-09-10,Overall Men,46,94,447.12765957447,
Allen Clark Hill Climb,2022-10-2,Overall Men,16,30,450,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,86,211,437.14285714286,
Ascutney Hillclimb,2023-08-5,Overall Men,59,77,482.88461538462,
