Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,88,113,247.94874355324,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,16,47,321.49036268887,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,43,47,393.36956521739,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,52,58,261.85255856442,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,46,50,270.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,36,74,218.49013063063,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,3,13,251.80904778732,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,3,15,262.95910307869,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,9,41,281.07939730919,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,9,41,286.65249264021,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,4,11,281.71648639291,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,6,37,369.25706481481,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,1,27,306.40516666667,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,5,37,294.57118430362,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,4,11,335.78215175263,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,7,9,406.73411565011,
Macon Cycling Classic,2014-04-12,Men  50-54,3,9,310.33215423952,
Macon Cycling Classic,2014-04-12,Men  40-44,15,21,358.73383459533,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,3,14,320.2754,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,4,19,331.95199734133,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,2,24,324.02181818182,
Georgia Games - RR,2014-07-12,Men  Masters 45+,9,19,363.51943022785,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,7,15,351.13516659772,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,2,14,319.51861111111,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,57,71,329.60925,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,7,40,359.0460952381,
Historic Brooks Road Race,2015-03-14,Men Masters 45+,1,1,,
Dalton Road Race,2015-05-3,Men Masters 45+,4,10,360.9244,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,27,28,398.04860107262,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,12,31,328.46305555556,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,DNF,18,529.50239669158,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Georgia Games - RR,2015-07-11,Men Master 45+,2,35,275.69625,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,2,5,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,DNF,17,474.64127655249,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,4,16,321.01006650829,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,6,11,408.97,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,2,13,343.80047463041,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,15,58,397.91479839267,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,DNF,42,595.06946841615,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,11,19,475.08271485836,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,12,23,370.97,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,5,19,345.5795,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,25,47,480.66,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,9,49,353.64586956522,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,16,47,411.174,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,9,10,483.7402,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,9,27,354.97007692308,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,7,25,368.27504220483,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,3,14,346.34079673342,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,4,12,360.00283333333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,10,35,350.08905882353,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,3,13,339.71858022175,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,9,23,359.00413636364,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,6,44,326.878,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,8,27,361.76807572115,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,18,23,507.70809090909,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,12,21,423.695,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,12,21,407.62052602364,
Georgia State Games - Crit,2018-07-7,Men Master 45+,8,16,395.06,
Brooks Road Race,2019-03-9,Men Master 50+,4,27,347.97435897436,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,13,31,429.81867332137,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,8,44,376.04405833333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,24,63,385.73788333333,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,3,10,377.90990869599,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 55+,3,12,388.7277913759,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,DNF,18,181.07142857143,
