First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,6,12,348.89988888889,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,6,12,378.1964516331,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,2,14,309.635,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,359.575,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,3,10,309.0598,
Jonathan,Hamblen,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,3,19,292.27177777778,
Jonathan,Hamblen,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,2,28,248.70636363636,
Jonathan,Hamblen,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,22,32,381.49956410256,
Jonathan,Hamblen,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,1,19,240.07966666667,
Jonathan,Hamblen,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,1,17,235.78433333333,
Jonathan,Hamblen,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,4,26,262.80333333333,
Thomas,Brown,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,32,79,218.33764444444,
Neil,Bezdek,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,46,79,218.33764444444,
Travis,Livermon,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,2,78,151.18762626263,
Luke,Keough,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,8,78,162.32838383838,
Shane,Kline,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,10,78,166.04196969697,
Chris,Monteleone,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,21,78,217.10377525253,
Clay,Murfet,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,50,78,217.10377525253,
Neil,Bezdek,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,6,53,166.85992307692,
Thomas,Brown,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,13,53,182.43994871795,
Thomas,Brown,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,3,71,165.34464102564,
Neil,Bezdek,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,26,71,253.80617948718,
Patrick,Raines,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,56,89,261.28058333333,
Patrick,Raines,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,84,97,294.70113886052,
Patrick,Raines,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,10,84,191.37489285714,
Patrick,Raines,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,54,82,268.40853658537,
Patrick,Raines,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,33,73,237.10317783443,
Patrick,Raines,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,46,50,304.54606666667,
Neil,Bezdek,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,27,96,182.03992166834,
Adam,Myerson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,78,96,266.93561358485,
Thomas,Brown,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,91,96,270.26485640511,
Travis,Livermon,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,4,52,161.05367069979,
Travis,Livermon,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,6,66,168.6564691358,
Thomas,Brown,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,20,66,201.76871604938,
Patrick,Raines,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,2,20,223.14116666667,
Neil,Bezdek,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,3,66,165.38022605105,
Adam,Myerson,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,17,66,204.26911493994,
Neil,Bezdek,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,65,87,247.69669298246,
Adam,Myerson,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,70,87,254.27564035088,
Neil,Bezdek,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,15,75,180.96293103448,
Adam,Myerson,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,28,75,203.37672413793,
Adam,Myerson,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,68,70,267.12730357143,
Neil,Bezdek,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,69,70,267.12730357143,
Travis,Livermon,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,14,105,141.39275,
Adam,Myerson,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,8,78,231.91236752137,
Travis,Livermon,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,28,119,160.76866420473,
Benjamin,Zawacki,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,71,119,197.20934217084,
Thomas,Brown,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,22,132,143.15585816309,
Travis,Livermon,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,50,132,170.74776863939,
Benjamin,Zawacki,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,74,132,194.39797761908,
Thomas,Brown,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,15,133,133.16734519048,
Travis,Livermon,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,17,133,135.26052422161,
Benjamin,Zawacki,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,107,133,229.45358062271,
Travis,Livermon,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,57,142,170.99105275719,
Thomas,Brown,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,90,142,198.53311956053,
Benjamin,Zawacki,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,91,142,199.36772764548,
Luke,Keough,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,7,72,140.70674353561,
Neil,Bezdek,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,10,72,291.66953567869,
Jonathan,Hamblen,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,48,72,243.86465150005,
Patrick,Raines,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,50,72,248.89674457149,
Adam,Myerson,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,54,72,258.96093071436,
Neil,Bezdek,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,69,72,291.66953567869,
Neil,Bezdek,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,10,72,291.66953567869,
Patrick,Raines,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,50,72,248.89674457149,
Adam,Myerson,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,54,72,258.96093071436,
Neil,Bezdek,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,70,72,291.66953567869,
Neil,Bezdek,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,21,38,184.80529824561,
Patrick,Raines,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,28,38,203.88238596491,
Joseph,Carpisassi,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,49,82,260.34249432652,
Joseph,Carpisassi,Tour de Grove,2012-05-12,Men Cat 2/3  ,40,108,259.68828583344,
Joseph,Carpisassi,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,50,57,285.46982237131,
Patrick,Raines,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,1,34,202.10448764829,
James,Bennett,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,14,14,357.61657142857,
Travis,Livermon,Brick City Criterium,2012-05-1,Men pro/1/2  ,5,64,199.55895833333,
Patrick,Raines,Brick City Criterium,2012-05-1,Men pro/1/2  ,48,64,273.65109375,
Benjamin,Zawacki,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,1,91,161.63316666667,
Neil,Bezdek,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,16,91,178.29983333333,
Thomas,Brown,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,23,91,186.07761111111,
Adam,Myerson,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,80,91,249.41094444444,
Neil,Bezdek,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,14,76,156.61638805846,
Thomas,Brown,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,28,76,175.03744069004,
Adam,Myerson,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,29,76,176.35323016373,
Benjamin,Zawacki,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,39,76,189.51112490057,
Neil,Bezdek,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,7,68,143.89296250582,
Benjamin,Zawacki,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,15,68,160.32354464702,
Adam,Myerson,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,2,30,162.93345957316,
Neil,Bezdek,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,4,54,146.55744889213,
Thomas,Brown,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,14,54,165.07596741065,
Benjamin,Zawacki,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,21,54,185.44633778102,
Joseph,Carpisassi,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,11,13,253.33333333333,
Neil,Bezdek,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,20,66,178.72638280285,
Thomas,Brown,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,36,66,215.09001916649,
Adam,Myerson,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,41,66,226.45365553012,
Benjamin,Zawacki,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,53,66,235.54456462103,
Adam,Myerson,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,2,56,241.78092853957,
Patrick,Raines,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,34,56,298.92378568243,
James,Bennett,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,46,56,320.352357111,
Joseph,Carpisassi,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,22,45,314.87433295244,
Patrick,Raines,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,26,45,323.96524204335,
James,Bennett,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,35,45,344.4197874979,
Rob,Moran,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,31,33,262.43874382369,
Luke,Keough,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,3,111,128.00534693878,
Neil,Bezdek,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,12,111,148.79240816327,
Thomas,Brown,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,23,111,218.0826122449,
Benjamin,Zawacki,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,52,111,218.0826122449,
Adam,Myerson,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,100,111,349.734,
Jerome,Townsend,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,109,111,349.734,
Neil,Bezdek,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,3,33,176.4363937147,
Jerome,Townsend,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,6,33,185.8113937147,
Benjamin,Zawacki,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,24,33,242.0613937147,
Travis,Livermon,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,27,33,251.4363937147,
Adam,Myerson,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,28,33,254.5613937147,
Luke,Keough,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,1,98,181.16333333333,
Jerome,Townsend,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,9,98,200.7518018018,
Adam,Myerson,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,14,98,212.99459459459,
Benjamin,Zawacki,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,11,33,256.90411904762,
Adam,Myerson,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,14,33,267.6184047619,
Benjamin,Zawacki,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,1,33,206.30066666667,
Adam,Myerson,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,14,33,247.022625,
Benjamin,Zawacki,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,5,33,192.12588844005,
Adam,Myerson,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,15,33,245.97962323174,
Benjamin,Zawacki,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,2,83,191.93093942733,
Adam,Myerson,New Britain Criterium,2011-07-10,Pro1-2                ,5,81,165.36035353535,
Jerome,Townsend,New Britain Criterium,2011-07-10,Pro1-2                ,25,81,256.2397979798,
Benjamin,Zawacki,New Britain Criterium,2011-07-10,Pro1-2                ,46,81,256.2397979798,
Benjamin,Zawacki,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,2,127,143.4547654321,
Neil,Bezdek,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,10,127,162.95022222222,
Thomas,Brown,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,16,127,190.97494135802,
Luke,Keough,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,17,127,190.97494135802,
Travis,Livermon,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,24,127,190.97494135802,
Adam,Myerson,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,43,127,237.27665123457,
Patrick,Raines,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,101,127,272.61216666667,
Jerome,Townsend,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,121,127,272.61216666667,
Luke,Keough,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,1,97,145.29444351678,
Adam,Myerson,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,92,97,361.67699603133,
Jerome,Townsend,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,95,97,361.67699603133,
Neil,Bezdek,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,77,100,179.27216666667,
Neil,Bezdek,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,41,96,180.27777777778,
Adam,Myerson,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,18,44,266.62567307692,
Luke,Keough,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,18,105,171.22678254306,
Benjamin,Zawacki,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,75,105,206.69434383219,
Jonathan,Hamblen,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,88,105,220.25547020744,
Benjamin,Zawacki,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,41,76,167.12258245614,
Jonathan,Hamblen,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,66,76,207.12675877193,
Travis,Livermon,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,30,51,183.63493682158,
Benjamin,Zawacki,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,31,51,183.63493682158,
Logan,Loader,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,2,65,127.80335793324,
Luke,Keough,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,11,30,229.094,
Thomas,Brown,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,3,45,130.99818181818,
Benjamin,Zawacki,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,16,45,147.14972727273,
Travis,Livermon,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,17,45,147.14972727273,
Adam,Myerson,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,1,55,188.56683333333,
Adam,Myerson,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,1,37,183.1835,
Jerome,Townsend,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,2,37,191.99088888889,
Jerome,Townsend,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,7,62,209.57615591398,
Adam,Myerson,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,8,62,212.66970967742,
Patrick,Raines,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,14,38,192.95291508448,
Isaac,Howe,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,9,80,134.0197344069,
Eric,Schildge,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,10,80,136.51947204109,
Adam,Myerson,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,13,80,144.01868494368,
Neil,Bezdek,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,15,80,149.01816021207,
David,Guttenplan,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,28,80,231.50950214052,
Eric,Schildge,Univest GP,2010-09-12,Elite Men,8,157,192.09414539007,
Joey,Rosskopf,Univest GP,2010-09-12,Elite Men,11,157,192.09414539007,
Neil,Bezdek,Univest GP,2010-09-12,Elite Men,16,157,192.09414539007,
David,Guttenplan,Univest GP,2010-09-12,Elite Men,44,157,131.45584751773,
Richard,Hoffarth,Univest GP,2010-09-12,Elite Men,57,157,185.71116666667,
Neil,Bezdek,Univest GP,2010-09-12,Elite Men,139,157,192.09414539007,
Eric,Schildge,Univest GP,2010-09-12,Elite Men,142,157,192.09414539007,
Joey,Rosskopf,Univest GP,2010-09-12,Elite Men,145,157,192.09414539007,
Timothy,Leclair,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,19,68,441.8795861827,
Timothy,Leclair,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,13,68,411.42857142857,
Eric,Schildge,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,57,97,193.7805214982,
Eric,Schildge,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,42,97,181.27296969697,
Timothy,Leclair,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,27,68,436.90255835919,
Eric,Schildge,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,52,97,186.62666238781,
Timothy,Leclair,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,17,68,406.17611318224,
Adam,Myerson,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,1,74,154.49474970861,
Mark,Hekman,Glencoe Grand Prix,2010-08-14,Men Pro   ,21,39,145.37736403509,
Neil,Bezdek,Glencoe Grand Prix,2010-08-14,Men Pro   ,28,39,145.37736403509,
Isaac,Howe,Glencoe Grand Prix,2010-08-14,Men Pro   ,30,39,145.37736403509,
Patrick,Raines,Chesapeake Criterium,2010-08-14,Pro 123,1,62,163.39833333333,
Adam,Myerson,Witches Cup,2010-08-11,Men Pro/1/2                                       ,12,95,172.0236,
Adam,Myerson,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,6,100,150.92572413793,
Mark,Hekman,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,8,52,129.93212028353,
Neil,Bezdek,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,9,52,131.48211365737,
Isaac,Howe,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,16,52,169.45695131639,
David,Guttenplan,Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,26,52,169.45695131639,
Matthew,Cooke,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,10,113,104.13965404871,
Eric,Schildge,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,52,113,142.978939763,
Eric,Schildge,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,7,116,97.362321428571,
Matthew,Cooke,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,72,116,148.07245535714,
Matthew,Cooke,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,25,122,111.85336500193,
Eric,Schildge,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,55,122,138.70673000386,
Matthew,Cooke,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,9,142,105.72952102036,
Eric,Schildge,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,112,142,153.26299267384,
Eric,Schildge,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,11,158,100.46396103896,
Matthew,Cooke,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,43,158,121.79756493506,
Richard,Hoffarth,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,109,158,155.64688311688,
Adam,Myerson,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,58,80,361.18060344828,
Neil,Bezdek,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,63,103,,
Isaac,Howe,Air Force Cycling Classic,2010-06-12,Men Pro   ,10,35,98.365176470588,
Neil,Bezdek,Air Force Cycling Classic,2010-06-12,Men Pro   ,12,35,98.773882352941,
Joey,Rosskopf,Air Force Cycling Classic,2010-06-12,Men Pro   ,14,35,99.182588235294,
Mark,Hekman,Air Force Cycling Classic,2010-06-12,Men Pro   ,15,35,99.386941176471,
David,Guttenplan,Air Force Cycling Classic,2010-06-12,Men Pro   ,22,35,100.81741176471,
Patrick,Raines,Amphibious Assault,2010-06-5,Men 123,3,19,176.66666666667,
Patrick,Raines,Amphibious Assault,2010-06-5,Masters 30+ / 40+,1,26,189.00164026382,
Neil,Bezdek,Tour of Somerville,2010-05-31,Men Pro/1   ,4,135,107.34073076923,
Isaac,Howe,Tour of Somerville,2010-05-31,Men Pro/1   ,14,135,117.4365,
Eric,Schildge,Tour of Somerville,2010-05-31,Men Pro/1   ,22,135,136.11367307692,
Mark,Hekman,Tour of Somerville,2010-05-31,Men Pro/1   ,28,135,136.11367307692,
David,Guttenplan,Tour of Somerville,2010-05-31,Men Pro/1   ,34,135,136.11367307692,
Joey,Rosskopf,Tour of Somerville,2010-05-31,Men Pro/1   ,59,135,162.36267307692,
Eric,Schildge,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,1,106,129.05309027558,
Isaac,Howe,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,2,106,130.62541018231,
Joey,Rosskopf,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,6,106,136.91468980925,
Adam,Myerson,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,9,106,141.63164952946,
Mark,Hekman,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,12,106,146.34860924967,
Isaac,Howe,Basecamp International,2010-05-27,Men Pro/1   ,4,99,117.11640860215,
Neil,Bezdek,Basecamp International,2010-05-27,Men Pro/1   ,11,99,126.78980645161,
Eric,Schildge,Basecamp International,2010-05-27,Men Pro/1   ,14,99,130.9355483871,
Joey,Rosskopf,Basecamp International,2010-05-27,Men Pro/1   ,17,99,153.73712903226,
David,Guttenplan,Basecamp International,2010-05-27,Men Pro/1   ,30,99,153.73712903226,
Adam,Myerson,Basecamp International,2010-05-27,Men Pro/1   ,47,99,175.84775268817,
Richard,Hoffarth,Basecamp International,2010-05-27,Men Pro/1   ,107,99,,
Neil,Bezdek,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,1,30,145.89966666667,
Adam,Myerson,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,2,30,153.14333333333,
Adam,Myerson,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,2,64,159.02572884337,
Mark,Hekman,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,22,59,99.48275862069,
Joey,Rosskopf,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,26,59,99.48275862069,
Eric,Schildge,Tour of the Battenkill,2010-04-10,Pro/1 Men,23,71,140.34075661447,
Adam,Myerson,The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,3,19,215.34136514912,
Adam,Myerson,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,1,66,,
Eric,Schildge,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,7,93,187.01985507246,
Toby,Marzot,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,5,92,,
Eric,Barlevav,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,8,92,,
Jackie,Simes,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,24,92,,
Adam,Myerson,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,2,121,,
Toby,Marzot,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,48,121,,
Toby,Marzot,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,75,127,,
Adam,Myerson,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,95,127,,
Adam,Myerson,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,4,128,,
Toby,Marzot,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,110,128,,
Toby,Marzot,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,45,128,152.60553191671,
Adam,Myerson,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,115,128,196.51705268524,
Jackie,Simes,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,64,70,,
Adam,Myerson,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,7,77,144.04795911323,
Adam,Myerson,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,1,100,149.69633333333,
Mark,Hekman,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,15,93,,
