Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,59,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,DNF,63,,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,48,58,583.58384400884,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,52,57,632.0718445409,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,53,59,607.76709876543,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,15,42,479.66887185613,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,19,48,486.45833333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,31,50,537.51275,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,29,62,534.9327962963,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,14,47,537.76100833333,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,51,72,568.07951284889,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,30,41,608.4501754386,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,20,40,527.42,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,16,43,522.86208992892,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,61,85,618.16345238095,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,16,26,527.20391060596,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,13,33,502.93854761905,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,59,67,601.46801807719,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,48,61,573.23242958649,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,13,24,522.03368181818,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,35,65,511.21703333333,
