First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Stuart,Six Gap Criterium,2018-09-29,Men Cat 4/5,15,23,509.47348679941,
James,Stuart,Six Gap Criterium,2018-09-29,Men Cat 3/4,8,19,436.55525,
Chris,Moore,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,21,34,394.74366666667,
Ben,Milcarek,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,9,22,388.1463,
Travis,Tindle,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,14,22,418.66805,
Keith,Werle,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,21,32,482.07522222222,
Glenn,Mccoin,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,8,25,377.48833507633,
Aaron,Meyers,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,19,48,395.147375,
Travis,Tindle,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,40,48,489.90235416667,
Ben,Milcarek,Union City Mayor's Race,2017-03-19,Men CAT 4,7,31,415.1806,
Keith,Werle,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,25,42,474.5697,
Mark,Brackenbury,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,23,29,437.87317631328,
Keith,Werle,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,12,15,529.05580591521,
Chris,Isenberg,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,15,21,442.19293333333,
Keith,Werle,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,55,59,511.30199206449,
James,Stuart,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,12,42,429.60128830252,
Keith,Werle,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,27,42,517.19182511947,
Keith,Werle,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,9,12,447.001,
Kirby,Yoder,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,37,56,546.10591133618,
Kirby,Yoder,Greenville Spring Series #5,2016-02-27,Men Cat 4,30,38,502.48590326607,
Kirby,Yoder,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,29,37,515.05365982882,
Keith,Werle,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,19,42,426.39374438739,
Willem,Kaiser,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,24,62,319.00029032258,
Tara,Keefer,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,49,53,520.85876923077,
Joseph,Stuart,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,3,9,596.03385512988,
Tara,Keefer,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,48,63,488.80421505376,
Veronica,Cejas,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,56,63,526.36632258065,
Keith,Werle,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,28,35,502.68254901961,
Christopher,Mosier,Belmont Criterium,2015-04-12,Men 2/3,8,45,293.73174434655,
Christopher,Mosier,Dilworth Criterium,2015-04-11,Men Cat 3,5,45,313.26460526316,
Pablo,Di marco,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,22,30,416.05725,
Michael,Garrison,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,31,39,503.70693627451,
Ian,Garrison,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,7,52,246.1045,
Ian,Garrison,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,43,65,312.950609375,
Pablo,Di marco,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,5,30,301.7031,
Michael,Garrison,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,16,32,449.48973958333,
Dylan,Degan,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,12,68,254.80822222222,
Dylan,Degan,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,72,77,343.46457894737,
Reece,Latham,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,11,13,723.98959723545,
Dylan,Degan,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,32,57,286.337,
Dylan,Degan,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,46,53,347.08457692308,
Xavier,Cortez,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,36,45,405.30290151515,
Dylan,Degan,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,9,59,229.86070689655,
Jennifer,Scheinfeld,SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,1,12,472.50830776965,
Dylan,Degan,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,5,74,216.32588383838,
Ian,Garrison,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,59,74,349.63906565657,
Pablo,Di marco,SRS #1:  Albany Road Race,2014-05-18,Cat 3,18,49,351.04469703827,
Michael,Garrison,SRS #1:  Albany Road Race,2014-05-18,Cat 4,20,27,502.58566666667,
Michael,Garrison,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,14,18,551.73411111111,
Dylan,Degan,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,11,75,225.73287301587,
Ian,Garrison,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,34,75,320.90504761905,
Jennifer,Scheinfeld,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,9,12,795.39220735911,
Reece,Latham,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-12,2,4,,
Keith,Werle,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,21,35,463.43220220218,
Keith,Werle,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,23,36,453.80663097689,
Pablo,Di marco,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,20,50,368.10596,
Peter,Smith,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,31,50,413.70162,
Reece,Latham,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,8,10,685.81006666667,
Ian,Garrison,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,20,71,277.3552,
Michael,Garrison,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,11,578.90986666667,
Keith,Werle,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,22,34,515.922265625,
Ian,Garrison,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,15,47,264.2045,
Reece,Latham,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,14,16,727.84260416667,
Peter,Smith,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,43,52,391.17787179487,
Pablo,Di marco,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,20,37,358.0794,
Ryan,Rish,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,33,41,341.89785416667,
George,Valentine,Sunny King Criterium,2014-04-5,Men Cat 4  ,13,45,400.93471042211,
Brian,Coll,Sunny King Criterium,2014-04-5,Men Cat 3  ,48,57,439.27740740741,
Pablo,Di marco, Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,8,12,373.41116666667,
Michael,Garrison,Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,1,6,512.526,
Ian,Garrison,Greenville Spring Series,2014-03-2,Men Cat 3  ,16,57,356.91890987099,
Ian,Garrison,Greenville Spring Series,2014-03-2,Men Junior  1-18,3,49,287.18510119339,
Michael,Garrison,Greenville Spring Series,2014-03-2,Men Junior  1-18,19,49,396.61411850729,
Ian,Garrison,Greenville Spring Series,2014-03-1,Men Cat 3  ,1,77,308.44152980113,
Michael,Garrison,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,25,27,563.46153846154,
Ian,Garrison,Greenville Spring Series,2014-02-22,Men Cat 3  ,4,59,308.78903297811,
Michael,Garrison,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,5,9,554.17,
Christopher,Mosier,Greenville Spring Series,2014-02-9,Men Cat 3  ,5,53,317.5361411481,
Greg,Spaeth,Greenville Spring Series,2014-02-9,Men Cat 3  ,19,53,346.41041496294,
Ian,Garrison,Greenville Spring Series,2014-02-9,Men Cat 3  ,35,53,379.40958503706,
Alex,Berry,Greenville Spring Series,2014-02-9,Men Cat 4  ,1,57,355.81044444444,
Ian,Garrison,Greenville Spring Series,2014-02-9,Men Junior  1-18,2,45,289.14840458217,
Michael,Garrison,Greenville Spring Series,2014-02-9,Men Junior  1-18,22,45,465.88325736106,
Pablo,Di marco,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,2,27,296.69465757494,
Pablo,Di marco,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,5,27,309.05111538462,
Patrick,Carroll,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,6,9,388.26933333333,
George,Valentine,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,14,43,410.53001909124,
Brad,Harper,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,7,21,340.9425,
George,Valentine,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,11,21,438,
Eric,Kirk,Greenville Spring Series,2013-03-3,Men Cat 3,15,41,320.76464225862,
Eric,Kirk,Greenville Spring Series,2013-03-2,Men Cat 3,20,41,342.43190038306,
Steve,Simmons,Greenville Spring Series,2013-02-10,Men Cat 3,16,56,295.43044445183,
Xavier,Cortez,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,23,41,360.5579178933,
Eric,Kirk,Greenville Spring Series,2013-02-10,Men Cat 4,2,71,352.165342744,
Steve,Simmons,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,5,47,263.69565217391,
Greg,Gilbert,Perry Roubaix,2012-02-26,Men Cat 3  ,20,30,331.79166666667,
Greg,Gilbert,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,5,18,277.22222222222,
