First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Broom,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,12,48,415.68333333333,
Patrick,Young,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,15,48,425.04242424242,
John,Broom,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,6,40,404.53076610725,
Patrick,Young,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,15,40,442.91523572531,
John,Broom,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,15,28,469.89614703404,
Patrick,Young,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,18,28,481.83383525447,
Don,Brown,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,23,28,481.83383525447,
John,Broom,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,6,33,411.76521862779,
Patrick,Young,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,8,33,424.74019858803,
Don,Brown,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,31,33,483.12760840914,
Christian,Acker,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,31,33,453.29975,
Christian,Acker,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,30,33,410.0265625,
John,Broom,Greenville Spring Series,2018-02-24,Men Cat 4,20,37,478.996,
Patrick,Young,Greenville Spring Series,2018-02-24,Men Cat 4,31,37,512.215,
John,Broom,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 5,3,10,442.00197,
