Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,18,51,431.84646815617,
The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,1,11,345.60614153531,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,29,60,515.34370321443,
Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,4,14,389.48281970164,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,51,63,318.96985856549,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,8,30,386.96627214878,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,8,27,396.0018,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,6,51,424.99747329633,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,2,51,397.88415845819,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,3,51,388.24543801215,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,9,47,355.7118160792,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,62,71,389,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,57,67,392.23952020202,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,17,30,368.08326093859,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,28,30,400.84845555556,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,23,30,387.31423753975,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,17,55,332.6320024572,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,9,29,363.96071428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,12,29,363.36474969168,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,7,29,345.24405341195,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,11,29,356.19283924669,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,3,27,333.33586970218,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,9,24,379.15946587479,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,11,24,394.01690909091,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,5,20,351.98416623067,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,1,20,324.39966666667,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,17,21,437.12729228767,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,15,18,438.20795725493,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,5,18,331.35703703704,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,15,17,437.30812926816,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,13,52,332.32124875666,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,1,35,321.44733333333,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,2,22,314.60560606061,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,2,21,343.40325,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,4,21,338.123714547,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,5,21,345.76842234541,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,11,21,419.37379014648,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,27,110,302.66196078431,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,6,32,375.08442857143,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,1,18,301.71316666667,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,1,24,344.68916666667,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,4,31,332.07018181818,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,40,70,323.13013690476,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,27,43,345.33166666667,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,5,28,333.13756212542,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,2,34,328.98049511452,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,4,41,343.18869166667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,3,41,301.24192982456,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,6,37,315.19259744962,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,3,41,302.45083600409,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,41,121,322.50447740113,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,5,24,364.2536,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,DNF,14,505.18765933971,
