Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Gran Fondo,2015-07-19,Piccolo Fondo   0,10,20,,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,24,41,513.4702,
Cheaha Challenge Time Trial,2019-05-18,Men 55-59,12,12,639.22902777778,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,4,64,409.27427324246,
CRCA - Club Race Series,2020-03-8,Men Cat 4,2,94,384.96526136364,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,6,26,363.07692307692,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,2,29,371.27399066536,
The First World's Fair Race,2021-05-22,Cat 4,2,46,374.57143493875,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,3,75,300.33783783784,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,27,57,247.32142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,5,39,265.58823529412,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,4,31,176,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,6,64,305.703125,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,9,31,191.34615384615,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,12,34,291.34971291473,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,5,20,318.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,26,74,313.94594594595,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,16,81,186.18421052632,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,54,55,343.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,26,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,43,51,330.6,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,20,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,33,55,327,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,7,62,252.23996521128,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,9,67,249.31565689389,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,34,55,276.59236737494,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
Castelli Series,2022-04-10,Men Cat 2/3,8,40,257.17012052597,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,29,74,255.56023366834,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,43,53,287.28182661515,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,DNF,58,374.02436484378,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,13,55,264.60842902366,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,15,36,256.69609867153,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,16,76,222.36465575833,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,31,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 2/3,11,43,247.72460929908,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,39,79,282.44563390786,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,24,28,324.71788299266,
Castelli Series,2022-07-16,Men Cat 2/3,38,48,325.92013924713,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,1,74,314.63563010347,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,15,63,248.56379624911,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,6,35,215.85197328533,
Castelli Series,2022-08-13,Men Cat 2/3,32,39,326.31044637203,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,49,61,327,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,44,58,321.72413793103,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,7,52,290.46036893422,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,33,61,310.38461538462,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,52,72,342.51906060172,
Castelli Cup,2023-03-12,Men Cat 2/3,61,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,68,92,316.66010875837,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
Castelli Cup,2023-04-9,Men Cat 2/3,3,76,289.48787393467,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,37,70,290.77048530776,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,4,94,245.07015933133,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,19,78,273.95074163671,
Castelli Cup,2023-06-17,Men Cat 2/3,50,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,6,39,252.97773280217,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,55,81,355.6332662568,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,55,73,353.98575575466,
Castelli Cup #4,2023-07-15,Cat 2-3,6,57,293.35920420174,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,32,73,284.28824198075,
Castelli Cup,2023-08-12,Men Cat 2/3,16,58,312.84564083183,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,10,66,270.73990848433,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,22,63,320.0250437658,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,14,50,296.99758906022,
