Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 4,16,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,8,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,5,55,,
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,8,82,351.05263157895,
Union Grove Road Race,2010-03-27,Men Category 4,3,39,346.31578947368,
Morgantown Road Race,2010-04-4,Men 4/5   ,DNF,68,,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,7,73,340.14827179491,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,4,64,351.19128105047,
Giro di Coppi,2010-07-17,Men M 3/4   ,9,68,313.17551096552,
Lost River Classic,2010-07-24,Men's 3/4,4,68,272.86905201793,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,2,52,268.8586,
Lost River Classic,2011-07-23,Men - Cat3 ,4,37,263.79798699052,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,6,35,276.12423529412,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,1,19,251.04466666667,
Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,5,12,259.6979,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,2,36,232.56163352777,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,9,36,269.19055555556,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,25,72,247.6155,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,5,17,306.52283333333,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,3,17,223.94842078755,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,6,25,280.03509722222,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,3,29,242.56614285714,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,17,50,235.82084419368,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,12,54,229.63550877193,
Lost River Classic,2012-07-21,Men Cat 1/2/3,6,39,243.9,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,61,101,249.13712333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,42,101,238.23016289839,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,42,53,257.71576753699,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,45,54,270.19322222222,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,3,69,215.57546666667,
Salisbury Road Race,2013-03-30,Men Category2/3,9,36,266.585,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,5,27,238.7464,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,28,52,334.73414035088,
Tour of Page County,2013-04-27,Men CAT 2-3,53,73,341.51533333333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,9,46,260.25622222222,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,13,36,271.79431995056,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,15,66,257.56753535354,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,2,33,246.633125,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,64,66,314.42245454545,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,12,57,252.82723249399,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,10,36,275.38025,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,1,31,217.685,
Tour of Tucker County,2013-05-26,Men M1/2/3,1,25,209.30116666667,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,6,30,274.36433333333,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,18,77,266.90835489202,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,40,49,372.716875,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,5,93,225.03106060606,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,13,80,211.31890047384,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,4,61,213.72086480505,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,14,60,239.90183888889,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,19,59,275.30745833333,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,5,28,244.28972222222,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,7,14,242.7886402595,
Page Valley Road Race,2013-08-3,Men Cat 1/2,15,51,264.42850877193,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,9,59,237.07310344828,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,11,54,246.31489506173,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,36,70,342.94021153846,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,12,51,265.35247826087,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,5,45,195.446720299,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,7,27,241.40079487179,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,10,26,267.55100954572,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,3,15,268.38357142857,
Mountain Massacree,2014-05-24,Men 1/2/3,2,26,250.66484848485,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,7,28,277.15033333333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,11,36,300.24822222222,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,59,61,327.94364444444,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,28,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,10,72,216.01096659745,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,10,54,245.90926914227,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,16,55,257.25207407407,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),8,11,238.04216666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,11,64,247.20453921569,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,45,132,251.98090350877,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,43,71,226.5043517423,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,15,67,279.21181818182,
Shenandoah Time Trial,2014-07-26,Men CAT 1/2/3  ,DQ,9,291.39,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,13,29,293.94188095238,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,13,29,276.74559672756,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,13,66,260.79013762626,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,16,64,236.64810821589,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,15,60,290.12,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,7,39,252.32423245614,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,4,55,259.10814583333,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,3,30,291.08814285714,
Church Creek Time Trial - #1,2015-05-30,Men Elite  Cat1/2/3,8,13,249.69522222222,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,4,34,246.69558823529,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,16,61,291.99483333333,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,11,55,228.06230246914,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,12,42,272.59674603175,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,11,41,276.71792840783,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 100K - Men,1,5,,
Stokesville 60/40k,2017-03-5,Open Men - 60k,5,89,215.98837209302,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,3,36,277.08777777778,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,6,23,315.21572727273,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,16,26,362.01823076923,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,3,45,271.47470588235,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,16,42,327.30334129601,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,18,46,343.04807017544,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,21,49,345.74669444444,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,9,74,300.58125387277,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,9,74,300.58125387277,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,3,42,293.8133,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,16,64,297.59052604167,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,25,64,302.66622001854,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,36,50,382.70806666667,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,24,32,402.99863541667,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,21,34,392.43341176471,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,6,37,305.94015740741,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,25,35,399.19207843137,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,8,12,310.8609558175,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,4,37,296.45915686275,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,47,84,336.21904761905,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,52,83,387.22777083333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,47,87,340.11761627907,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,74,86,433.1566420393,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,33,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,34,94,377.20457084312,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,33,44,380.868873509,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,34,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,19,53,390.14656616665,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,13,43,341.7621561078,
Ronde van Palouse,2019-06-22,Men Master 35+ Cat 1/2/3,1,9,340.803,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,4,8,389.54,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,9,47,316.8377173913,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,18,46,299.8652173913,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,25,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,16,46,326.08604545455,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,13,46,317.14800332274,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,3,13,326.46716384239,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,3,19,314.11855167934,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,1,19,294.45850084655,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,3,13,326.46716384239,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,2,10,309.94841289493,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,2,31,301.25,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,12,28,290.35714285714,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,9,30,279,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,16,28,303.21428571429,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,4,28,267.27272727273,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,6,9,307.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,4,9,320.16308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,5,8,300,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,4,8,324.26729108315,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,15,37,214.22481476394,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,3,25,246.01148435206,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,10,14,376.25,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,7,37,275.53224729264,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,8,34,231.45942844087,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,6,26,260.37902393149,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,6,25,262.44261643506,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,1,20,213.50529014288,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,17,22,338.63045166679,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,16,21,332.19204305566,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 1/2/3,1,3,,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 1/2/3,1,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 1/2/3,2,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 1/2/3,1,4,,
