Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,6,13,387.76119444444,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,17,29,431.23871527778,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,19,26,434.43179686795,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,13,25,400,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,13,26,428.65421828379,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,54,67,418.15332290567,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,64,69,428.71109574959,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,12,49,418.9040306824,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,4,34,394.41176470588,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),5,10,383.54669837309,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,31,55,406.66666666667,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,59,92,430.83387824387,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,10,29,369.73849409515,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,19,54,343.62918,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,80,84,416.25360698782,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,70,77,428.36273611111,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,52,73,374.71677025825,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,70,72,462.63833367333,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,71,71,400.63373790525,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,7,12,381.05041718359,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,8,12,392.66741117995,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,9,12,414.22364553093,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,9,11,414.22364553093,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,37,72,313.14388465129,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,34,39,678.39118573099,
Tour of Colt's Neck,2011-05-1,Juniors 15-18,4,14,383.14365077789,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,10,16,365.44690069266,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,3,16,345.67598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,8,15,401.99114615062,
Tour of High Bridge,2011-08-6,Men Junior   ,4,12,332.92258333333,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,11,16,376.03487463297,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,33,60,357.15905365052,
Tour of the Battenkill,2012-04-14,Junior 17-18,25,62,306.27185379513,
Cape May Time Trial,2012-04-22,Men  Junior 17-18 ,1,1,,
High Point Hill Climb,2012-04-28,Men Juniors 17-18,1,5,,
Tour of Colts Neck,2012-05-6,Men Category3  ,29,47,370.93241372473,
Upper Freehold ITT,2012-05-20, Junior Men 17-18  ,1,5,,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,71,102,342.21353289481,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,51,142,314.48866532632,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,98,150,375.30974402089,
New Britain Criterium,2012-07-8,Cat 3 Men,22,58,350.33228448276,
New Britain Criterium,2012-07-8,Junior (15-18),5,7,403.06266666667,
Greenville Spring Series,2013-02-23,Men Cat 3,17,45,334.17527838434,
Greenville Spring Series,2013-02-24,Men Cat 3,5,46,299.54321737235,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,4,13,367.90563530177,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,1,22,321.89216666667,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,3,22,346.93419755474,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,23,42,341.98664285714,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,41,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Cat 2/3,30,39,353.89838157895,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,11,14,333.50735408576,
Raritan Cycling Classic,2013-05-25,Men Cat 3,17,27,373.95153846154,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,17,48,321.96911111111,
Tour of Somerville,2013-05-27,Men Cat 3,78,115,374.0434365909,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,25,53,321.86528205128,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,56,92,370.20544202899,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,1,71,260.13966666667,
Watermelon Criterium,2013-06-1,Men Cat 3,6,24,298.33626388889,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,1,72,261.18233333333,
Harlem Skyscraper Criterium,2013-06-16,3 Men,11,61,285.95488888889,
Giro del Cielo - TT,2013-06-23,Men 3,20,51,335.05084881055,
Giro del Cielo - Crit,2013-06-23,Men 3,26,50,355.185,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,8,23,334.42,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,34,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men Category 3,DNF,26,412.37633333333,
Parkesburg Criterium,2013-07-9,Men Category 3,10,21,362.31695833333,
Phoenixville Criterium,2013-07-11,Men Category 3,13,27,365.35383333333,
Kennett Square Criterium,2013-07-13,Men Category 3,8,27,333.6970625,
Freedom Tour 2013,2013-07-28,Men Cat 3,3,35,292.01907326961,
MSU Get Tough ITT,2014-03-29,Men  A ,30,30,422.40895955186,
MSU Get Tough Road Race,2014-03-29,Men  A ,24,38,375.32551282051,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,30,35,348.23382352941,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,38,50,343.71857142857,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,53,94,340.60306737589,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,2,21,281.813,
Tour of Somerville,2014-05-26,Men Cat 2  ,63,77,357.85494736842,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,6,43,273.45812102743,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,17,39,354.06,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,DNF,66,400.35983333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,1,31,269.63113938993,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,4,46,282.120025,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,7,35,311.13326666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),4,39,275.98411111111,
Tour of Somerville,2015-05-25,Men Cat 2,62,68,385.0153369086,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,10,47,330.7882,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,8,40,344.72,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,6,41,275.74977777778,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,4,55,296.31344444444,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,89,91,,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,22,27,419.498625,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,7,27,370,
