Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,37,54,634.61538461538,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,33,64,625.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,78,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,27,37,640,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,17,38,585.78947368421,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,51,60,666.72413793103,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,27,31,666,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,24,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,43,57,655.38461538462,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,56,84,630.99679149771,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,44,53,682.07837230769,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,DNF,40,,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,32,69,601.82744086022,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,28,45,687.04242397258,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,25,60,602.12451753561,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,24,57,612.80963300272,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,45,79,621.23306075759,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,22,41,642.28175,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,12,58,545.18383907172,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,20,63,565.0724516129,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,55,60,660.27906666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,20,46,595.5,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,21,40,604.0426754386,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,17,30,603,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,26,41,628.42105263158,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,18,47,579.54545454545,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,28,95,541.34354971516,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,19,48,579.7794096352,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,27,37,678.3128125,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,2,42,472.49833498137,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,10,41,555.68164148409,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,3,44,487.0267715119,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,2,47,498.57015873016,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,7,43,497.55995995163,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,44,77,554.05931034483,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,12,41,468.16125,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,27,39,557.53066666667,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,21,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,24,82,470.703125,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,6,36,454.27420719594,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,DNF,33,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,42,67,537.580747436,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,32,61,495.81528973791,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,15,24,533.86104545455,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,24,53,521.58833818467,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,36,63,544.74545679012,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,10,55,445.91948161638,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,25,54,492.38369280708,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,34,45,547.94585833333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,23,29,545.62866269072,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,DNF,31,575,
