Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,12,84,187.75838971425,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,43,81,229.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,78,80,288.6055394637,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,8,28,195,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,21,41,232.73214285714,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,78,79,273.88516524217,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,39,62,280.33458064516,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,47,52,392.04435897436,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,40,45,285.30086363636,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,37,68,259.26302941176,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,21,25,354.786,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,34,48,289.9878125,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,51,73,274.49810185185,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,30,55,278.52738508853,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,13,13,358.9145,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,6,15,325.50111111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,20,41,304.773125,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,39,41,370.53385,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,3,11,262.3405,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,29,38,325.53189473684,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,27,28,358.54084303351,
