Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,10,57,359.28571428571,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,18,59,355.08696883764,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,12,39,384.66421120662,
Long Beach Island TT,2012-04-21,Masters 55-99  56,4,5,,
Long Beach Island TT,2012-04-21,Masters 55-99  ,10,14,467.2486788084,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,6,28,336.97665826504,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,9,17,407.71978164707,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,12,18,410.40311554538,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,20,37,419.06683033194,
Freedom Tour,2012-07-22,Men Master  55-99,16,29,400.45835074579,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,16,40,365.89445833333,
Tour de Fair Haven,2012-08-12,Men Master  35-99,43,59,391.42536206897,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,14,40,343.024375,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,15,22,421.17195454545,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,11,21,386.25,
Pinecone Road Race,2012-09-9,Men Master  35-99,19,25,403.83708333333,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,22,30,532.02133617608,
Jamestown Rotary Classic,2013-10-14,Men 55+,27,44,513.63636363636,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,14,32,390.81602207097,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,22,39,403.57180701754,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,DNF,30,499.73707692308,
Pinecone Road Race,2014-08-17,Men 55-99 Master,17,33,406.36,
Ronde Van Mullica,2015-03-29,Men 45+ Master,23,57,360.46,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,25,45,384.84081818182,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,15,40,379.51523313672,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,39,66,441.78709044544,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,32,34,456.16158727013,
South Jersey Grand Prix ,2015-08-2,Men 45+,33,47,452.12726925524,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,11,32,398.06526387987,
Flanders Time Trial,2015-08-22,Men 55+ Masters,19,21,485.86163884351,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,12,14,,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,6,28,380.00623038488,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,19,46,407.00373188406,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,9,33,367.00875,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,33,33,537.28566666667,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,14,42,391.87336666667,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,35,58,419.81209935897,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,18,30,518.75253333333,
