First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Van hoose,Polecat Grand Prix,2022-02-26,Masters 35+ Cat 1/2/3/4,3,5,,
Derek,Van hoose,Polecat Grand Prix,2022-02-26,Category 2/3,10,22,263.03959650179,
Bradley,Morgan,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,30,66,200,
Derek,Van hoose,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,44,66,214.48275862069,
Derek,Van hoose,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,14,24,405,
Derek,Van hoose,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,12,57,331.55254188803,
Derek,Van hoose,Kings Crit,2021-05-2,Men 1-23 Masters,28,48,429.22647368421,
Derek,Van hoose,Kings Crit,2021-04-25,Men 1-23,4,34,176,
Derek,Van hoose,Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),1,10,269.98833333333,
Derek,Van hoose,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),24,33,209.375,
Derek,Van hoose,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,20,45,389.81506424792,
