Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2016-03-12,Men Cat 5,17,27,517.30769230769,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,DNF,39,592.61819232431,
Miller School Road Race,2017-07-16,Men Senior 45,24,47,467.93371929825,
The Chesapeake Criterium,2017-08-5,Men Cat  5,8,14,513.76777777778,
Page Valley Road Race,2017-08-26,Men Cat 5,11,23,490.54089393939,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,36,69,453.608390625,
Snowball Crit,2018-02-25,Men Cat 4/5,13,36,433.85350756912,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,11,27,471.84795103477,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,16,55,420.3152,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,13,24,437.2561,
Virginia Road Race Championships,2018-07-15,Men Cat 4,11,26,471.91025925926,
The Chesapeake Criterium,2018-08-11,Cat 4,21,29,512.82983759794,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,30,51,462.83708333333,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,32,48,514.51546604938,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,13,61,432.23046666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,26,62,551.84964583333,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,18,30,485.09489760865,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,13,72,392.43331034483,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,24,73,416.53438736357,
Snowball Crit,2020-03-8,Men Cat 4/5,10,41,432.38877272842,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,7,16,385,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 45+,3,3,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 50+,5,7,373.33333333333,
Kessel Run Time Trial,2023-05-6,Men Cat 4,4,6,400,
Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,7,8,426.31578947368,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,6,24,356.23761406609,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 50+,3,1,,
