Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,15,27,307.9724544477,
Indy Criterium,2011-07-23,Men - Masters 40+,20,48,357.85516666667,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,10,21,295.291,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,16,26,374.1045121277,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,25,50,311.09834996159,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,26,36,326.28910747109,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,11,14,355.66469053288,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,14,17,346.47266666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,43,62,379.39151612903,
Jude Clark Criterium,2012-07-28,Men Master  35-44,12,15,345.84228571429,
Mass Ave Criterium,2012-08-11,Men Master  40-49,20,25,393.46875,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,15,20,363.93555555556,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,35,39,382.31434210526,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,DNF,64,367.12678666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,21,28,402.10186363636,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,34,47,315.76288333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,12,15,314.03828571429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,27,71,347.4922345679,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,11,17,390.19958333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,16,24,366.55833333333,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,5,13,331.20235493485,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,52,64,358.45340229885,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,15,33,330.57562097737,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,DNF,46,383.77883333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,11,23,339.68725,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,27,31,434.29158888889,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,13,20,349.29683333333,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,15,25,390.66013333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,36,39,390.34338541667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,24,41,380.018,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,10,14,373.16975,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,13,20,386.11705555556,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,12,19,377.88066666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,13,31,352.09933333333,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,31,57,343.11195833333,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,38,41,405.51294736842,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,13,26,341.65322727273,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,15,20,385.04246666667,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,9,13,403.27511111111,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,11,14,429.13157703704,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,32,43,405.84252631579,
Indiana State Road Race,2015-07-18,Men Master 40+,DNF,22,433.08640912025,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,13,18,381.61295582092,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,17,41,340.03855263158,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,9,17,380.15,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,22,29,392.13591666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,13,17,377.30278416947,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,23,41,,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,37,43,367.1875,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,20,25,460.338625,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,42,59,383.40388888889,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,8,23,343.30393939394,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,37,38,399.96616666667,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,30,56,375.624275,
Indy Omnium,2016-06-11,Men Master 35+ Open,20,24,411.36175,
Indy Omnium,2016-06-12,Men Master 35+ Open,11,18,357.196375,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,10,15,394.17680952381,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,8,23,362.68339393939,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,18,28,390.95030769231,
Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,8,11,390.95586666667,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,15,28,380.25358333333,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,10,31,343.65186666667,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,2,50,331.25736453446,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),19,110,,
