Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,13,23,289.56202380952,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,2,21,255.291,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,7,50,225.90732003073,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,11,36,221.89044626445,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,2,32,211.91482051282,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,DNF,134,297.42841796513,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,13,46,224.76470205039,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,5,48,229.32136922621,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,11,66,238.78883918288,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,20,48,276.52022687212,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,7,48,256.58745652174,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,11,15,333.86078571429,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,6,52,240.34066704874,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,4,55,218.99457264157,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,60,61,382.89634812779,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,4,45,216.98049972698,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,26,37,324.68744444444,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,24,94,214.59559574468,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,9,41,221.584,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,6,23,253.66344391889,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,7,50,292.53998550725,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,20,95,213.82053900709,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,4,38,203.61640686374,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,30,50,294.11120511592,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,DNF,47,338.81866666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,34,50,293.74016666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,2,17,250.52745833333,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,3,27,244.46309259259,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,15,30,281.33,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,7,37,429.93848333333,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,11,30,319.32876190476,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,6,64,259.75537931034,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,8,33,299.56797715535,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,44,51,375.46581424715,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,24,48,317.79056060606,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,5,38,279.38657894737,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,14,23,366.098125,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,58,71,324.37734285714,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,4,13,315.53466666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,73,75,374.65378378378,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,5,15,334.37427787391,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,73,75,366.92698357576,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,4,13,314.37696165142,
Melon City Criterium,2014-05-25,Men Masters 40 ,2,34,263.9777254902,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,17,21,366.1626,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,5,22,313.1004,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,24,45,336.126475,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,4,38,285.14012280702,
Madeira Criterium,2014-06-29,Men Master  40-49,6,26,327.92602777778,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,4,39,279.32703125,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,DNF,95,416.46155416667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,5,41,273.21266666667,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,15,18,396.32914481256,
The Burning Quad,2014-07-20,Men Masters 40+  ,1,11,272.34566666667,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,6,14,319.71675,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,12,17,393.1209047619,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,23,31,361.60733333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,6,31,311.35777777778,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,32,57,347.03228472222,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,1,41,271.5155,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,20,26,387.45581818182,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,22,23,374.85136363636,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,42,53,410.77764,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,6,28,327.66232142857,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,36,51,366.55259649123,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,6,35,311.90314583333,
Madeira Criterium,2015-06-28,Men Master 40+,6,25,327.18227272727,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,3,43,283.35975438596,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,56,97,368.88215789474,
Indiana State Road Race,2015-07-18,Men Master 40+,17,22,408.87162177771,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,12,13,397.58069444444,
The Burning Quad,2015-07-25,Men Masters 40+,2,11,307.22026666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,1,27,347.6,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,18,41,345.00903508772,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,4,29,302.17213095238,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,14,17,387.3617522947,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,26,38,355.1679537037,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,3,22,310.9344,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,33,47,379.42310606061,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,19,28,418.70925694444,
Indy Omnium,2016-06-11,Men Master 35+ Open,18,24,395.33358333333,
Indy Omnium,2016-06-12,Men Master 35+ Open,2,18,276.9776875,
River City Bicycle Classic,2016-06-18,Men 40-49 Master,5,14,354.07411111111,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,1,15,299.06116666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,29,42,397.29675,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,4,11,330.21293333333,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,7,33,317.03833333333,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,9,14,361.45007142857,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,6,28,319.66938461538,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,3,15,308.83785714286,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,10,15,398.11453777255,
Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,4,11,332.28413333333,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,14,28,372.98929166667,
NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,5,25,352.85125,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,3,31,302.46487777778,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,11,53,332.4753,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,12,45,333.79908333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,27,35,396.10660784314,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,2,22,298.77484848485,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,66,79,403.03546759259,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,4,35,326.00777496837,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,10,28,325.09964140674,
Quad Cities Criterium,2017-05-29,Men Masters 40,20,22,440.66097265052,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,20,38,377.7127254902,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,7,17,374.442125,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,5,13,339.42038888889,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,21,25,404.26166666667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,19,26,385.94238461538,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,5,29,319.65501515152,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,17,26,400.92427777778,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,8,18,344.025625,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,3,20,339.1772962963,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,3,46,317.62615217391,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,3,12,319.48867747739,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,8,15,365.53,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,5,17,327.57816666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,DNF,58,476.97836805556,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,4,23,330.64339393939,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,15,27,382.57333333333,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,15,29,390.09253333333,
Heroes Crit and Fit Day,2018-07-28,Master 40+,6,15,353.30638095238,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,15,29,390.09253333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,6,15,364.2979047619,
Muncie Grand prix,2018-07-29,Master 40+,5,12,354.3798,
River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,2,11,348.02253656566,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,30,40,423.193775,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,75,85,490.4917804878,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,38,71,409.43435294118,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,45,65,441.38666129032,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,21,35,416.90044117647,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,13,15,433.58023809524,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,23,51,379.11758,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,12,56,324.44829166667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,21,53,381.57356060606,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,11,33,327.46711457833,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,30,43,370,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,33,47,381.29724432436,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,38,42,401.35934181136,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,28,34,410.27906504494,
