Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,34,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,61,93,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,92,92,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,12,23,200,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,5,25,135,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,71,150,186.24555090243,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,25,68,179.95970474195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,28,66,196.90820098467,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,65,86,223.80870507549,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,52,86,199.02190968524,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,64,78,219.43516416274,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,59,78,222.49277777778,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,30,76,177.66901963741,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,79,91,248.29983333333,
Tour de Grove,2012-05-12,Men Pro/1  ,45,129,180.09797641972,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,55,98,208.93263896857,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,26,97,192.6382816092,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,24,78,206.66266666667,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,23,73,205.70272916667,
Road Nationals Day 3,2012-06-22,Men  Elite ,15,146,158.58476811594,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,32,162,163.40055452164,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,DNF,107,316.83547411576,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,55,78,249.59765151515,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,51,69,258.18165151515,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,29,79,218.33764444444,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,27,96,192.93028735661,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,55,101,275.06233333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,129,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,110,136,230.17122222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,119,133,255.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,20,118,193.22441358025,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,26,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,46,93,236.16284615385,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,26,86,220.05257106414,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,19,76,219.48245614035,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,23,66,257.07065151515,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,22,67,223.55016666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,18,90,202.22582109361,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,78,95,303.89276595745,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,23,99,206.07879591837,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,38,98,230.74506122449,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,68,100,252.89304,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,42,61,262.50761111111,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,30,116,204.29016666667,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,38,58,254.47288505747,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,43,75,265.94420945946,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,14,79,223.29033333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,38,68,253.54296774194,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,29,64,265.42435416667,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,30,66,271.09067676768,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,15,105,232.06930059778,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,20,103,199.58911627907,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,15,82,197.78505225092,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,14,84,165.25642778939,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,19,83,221.97064718025,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,30,65,273.38180952381,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,29,74,234.3776954023,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,45,54,277.07966666667,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,32,37,309.4152037037,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,27,61,257.46215555556,
