Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,132264,Owen,Musser,Kelly Benefit Strategies Elite,1:41:23,493311,364.86,308.26383333333,
Men Cat1/2/3,2,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,1,240153,317.33,312.24297727273,
Men Cat1/2/3,3,64648,Bill,Ash,Crca Foundation,s.t.,378837,345.85,316.22212121212,
Men Cat1/2/3,4,9571,Michael,Black,Qcw P/B Cadence Cycling,3,299967,377.28,320.20126515152,
Men Cat1/2/3,5,134456,Joshua,Noggle,Crca/Rockstar Games,s.t.,466098,391.94,324.18040909091,
Men Cat1/2/3,6,69491,Tom,Salvesen,,s.t.,383915,424.22,328.1595530303,
Men Cat1/2/3,7,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,s.t.,514698,374.13,332.1386969697,
Men Cat1/2/3,8,73512,Andrew,Dudle,Cs Velo,s.t.,270507,344.21936551839,336.11784090909,
Men Cat1/2/3,9,69495,Randall,Calvert,Bigfoot Endurance Racing Team,9,403975,395.86,340.09698484848,
Men Cat1/2/3,10,146926,Colin,Kelly,Doylestown Bike Works P/B Fred,44,264906,338.54,344.07612878788,
Men Cat1/2/3,11,5213,David,Dawson,Team Skyline,s.t.,250197,312.41,348.05527272727,
Men Cat1/2/3,12,92492,Baris,Aytan,Crca Foundation,s.t.,413052,357.52,352.03441666667,
Men Cat1/2/3,13,4183,Gavin,Robertson,Crca/Foundation,s.t.,205328,427.57,356.01356060606,
Men Cat1/2/3,14,59400,Sam,Riegel,The Rothman Institute Cycling T,s.t.,366199,412.29,359.99270454545,
Men Cat1/2/3,15,41844,Ryan,Wei,,s.t.,328624,384.13,363.97184848485,
Men Cat1/2/3,16,49920,Aaron,Barr,Divine Swine Cycling,s.t.,162406,329.65,367.95099242424,
Men Cat1/2/3,17,33809,Alex,Kellum,Qcw P/B Cadence Cycling,s.t.,332188,357.35,371.93013636364,
Men Cat1/2/3,18,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,395.75,375.90928030303,
Men Cat1/2/3,19,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,371.62,379.88842424242,
Men Cat1/2/3,20,39356,Joshua,West,,s.t.,217713,386.04,383.86756818182,
Men Cat1/2/3,21,92020,Elliot,Olsen,Karma Racing Team,s.t.,420216,383.97,387.84671212121,
Men Cat1/2/3,22,146791,Ryan,Larson,Vr2209,s.t.,528454,364.16,391.82585606061,
Men Cat1/2/3,23,130330,Larry,Parker,Vr2209,s.t.,497154,477.07901025641,395.805,
Men Cat1/2/3,24,99581,Greg,Armstrong,Qcw P/B Cadence Cycling,s.t.,434726,412.09,399.78414393939,
Men Cat1/2/3,25,28769,Carl,Jacob,Rothman Institute P/B Talksoft,s.t.,334476,418.37,403.76328787879,
Men Cat1/2/3,26,2755,Ryan,Pettit,Vr2209,s.t.,232879,314.95,407.74243181818,
Men Cat1/2/3,27,130578,William,Wahl,Vr2209,s.t.,499890,406.16,411.72157575758,
Men Cat1/2/3,28,39789,Aaron,Wolf,Cs Velo,s.t.,340042,395.41,415.70071969697,
Men Cat1/2/3,29,147845,Diego,Rodriguez,Vr2209,s.t.,523719,436.26,419.67986363636,
Men Cat1/2/3,30,7078,David,Iglewicz,Pa Masters,s.t.,267162,200,423.65900757576,
Men Cat1/2/3,31,7197,Warren,Holzman,Mambo Kings Racing,50,254768,414.69,427.63815151515,
Men Cat1/2/3,32,91625,Christopher,Baccash,Doylestown Bike Works P/B Fred,s.t.,423581,387.65,431.61729545455,
Men Cat1/2/3,33,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,s.t.,226750,468.13,435.59643939394,
Men Cat1/2/3,34,7196,Ryan,Smolko,Yukato Yoga P/B Two Rivers Brew,s.t.,201783,415.15,439.57558333333,
Men Cat1/2/3,35,57997,Tom,Reeb,Bicycle Therapy Racing,52,379369,477.96,443.55472727273,
Men Cat1/2/3,36,139524,Mayron,Betancur,Karma Racing Team,s.t.,532243,429.7,447.53387121212,
Men Cat1/2/3,37,92503,Colden,Kimber,Cayuga Ski And Cyclery,1:01,423310,420.27,451.51301515152,
Men Cat1/2/3,38,28020,Tomas,Ketcham,Qcw P/B Cadence Cycling,1:05,339480,468.73077795401,455.49215909091,
Men Cat1/2/3,39,2741,Otto,Sanchez,Vr2209,1:19,188223,441.39,459.4713030303,
Men Cat1/2/3,40,165584,Santiago,Pelaez,Crca/Foundation,1:52,560273,436.47,463.4504469697,
Men Cat1/2/3,41,59709,Alex,Gilliam,Qcw P/B Cadence Cycling,7:15,50497,403.67743589744,467.42959090909,
Men Cat1/2/3,42,115946,Philip,Daniels,Dangerous Creatures,s.t.,283659,436.35110369298,471.40873484848,
Men Cat1/2/3,43,117579,Eric,Williams,Bicycle Therapy Racing,7:22,470835,495.64,475.38787878788,
Men Cat1/2/3,44,93435,Tyler,Honey,CS Velo Racing,,416558,437.77,479.36702272727,
Men Cat1/2/3,DNF,163695,Taylor,Armstrong,Team Eps/M3 P/B Brielle Cyclery,,476348,543.54,487.32531060606,
Men Cat1/2/3,DNF,98550,Julius,Erwin quito,Crca/Dave Jordan Racing,,410528,476.09,487.32531060606,
Men Cat1/2/3,DNF,35189,Nick,Roehnert,Vr2209,,319546,466.32229117432,487.32531060606,
Men Cat1/2/3,DNF,52925,Brad,Thompson,Amoroso'S/Tsv,,115826,473.57,487.32531060606,
Men Cat1/2/3,DNF,130664,Mckensie,Walker,Team Eps/M3 P/B Brielle Cyclery,,505798,491.12,487.32531060606,
Men Cat1/2/3,DNF,7195,Ken,Walsh,The Rothman Institute Cycling Team,,42055,467.80525388072,487.32531060606,
Men Cat1/2/3,DNF,7130,Matthew,Diefenbach,,,142263,200,487.32531060606,
Men Cat4/5,1,50021,James,Sweet,Pro Pedals,1:19:50,375538,450,381.77466666667,
Men Cat4/5,2,166909,Robert,Holzer,Aistriu Cycling,s.t.,314164,484.61,386.03875,
Men Cat4/5,3,50022,Fred,Tanjutco,Team B3 Bicycles,s.t.,361411,432.23,390.30283333333,
Men Cat4/5,4,151863,Zacharya,Meszoely,Ccb Racing,s.t.,533581,465.21,394.56691666667,
Men Cat4/5,5,5091,Joseph,Gilch,Caffeinated Cyclist Racing,s.t.,269861,430.91,398.831,
Men Cat4/5,6,149880,Gary,Gardella,Aistriu Cycling,s.t.,531818,499.73,403.09508333333,
Men Cat4/5,7,175720,Sean,Hogan,,s.t.,572770,450,407.35916666667,
Men Cat4/5,8,175543,Ben,Harper,Rohan Cycling,s.t.,572641,450,411.62325,
Men Cat4/5,9,175721,Michael,Ragusa,Vr2209,s.t.,573582,450,415.88733333333,
Men Cat4/5,10,131250,Andre,Burton,Hive Racing,s.t.,501057,442.95,420.15141666667,
Men Cat4/5,11,155660,Ryan,Frey,Sneakers & Spokes,s.t.,549211,450,424.4155,
Men Cat4/5,12,152609,Daniel,Sutherland,Montclair Bikery Racing,s.t.,84070,450,428.67958333333,
Men Cat4/5,13,73418,Israel,Arroyo,Tuckahoe Racing,s.t.,304891,430.56,432.94366666667,
Men Cat4/5,14,119986,Justin,Capetola,Blue Bell Private Wealth Manage,s.t.,538438,438.52,437.20775,
Men Cat4/5,15,155658,Thomas,Sheeran,Aistriu Cycling,s.t.,538639,462.15,441.47183333333,
Men Cat4/5,16,161594,John,Mcallister,,s.t.,512676,427.05,445.73591666667,
Men Cat4/5,17,147196,Joseph,Funaro,Zen Masters/Bicycle Therapy,s.t.,525610,450,450,
Men Cat4/5,18,162645,Paul,Zucker,BMTR,s.t.,550196,484.69026181744,454.26408333333,
Men Cat4/5,19,142094,Jared,Leppert,,s.t.,512193,549.39068109707,458.52816666667,
Men Cat4/5,20,32880,Fred,Grafe,Active Yards - Chester County V,s.t.,42837,457.19146500593,462.79225,
Men Cat4/5,21,99150,Andrew,Fletcher,Summit Cycling Club,s.t.,575685,450,467.05633333333,
Men Cat4/5,22,117614,James,Griffin,Team B3 Bicycles,s.t.,377316,449.40069853708,471.32041666667,
Men Cat4/5,23,163073,Sean,Matkovic,Qcw P/B Cadence Cycling,s.t.,550416,542.05,475.5845,
Men Cat4/5,24,39385,Leonard,Vellucci,Team B3 Cycling,s.t.,492884,450,479.84858333333,
Men Cat4/5,25,132530,Daniel,Iachetta,Team B3 Bicycles,s.t.,493740,477.38562727302,484.11266666667,
Men Cat4/5,26,164285,Shane,Douglas-snyder,Thru-It-All Cycling,8,557363,532.43317677364,488.37675,
Men Cat4/5,27,161189,Evaldo,Liberato,,13,552675,506.49,492.64083333333,
Men Cat4/5,28,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling &amp; Fitness,43,562257,450,496.90491666667,
Men Cat4/5,29,148472,Joe,Emde,Team B3 Cycling,3:16,529734,450,501.169,
Men Cat4/5,30,138011,Tyler,Pachuda,,7:37,573470,450,505.43308333333,
Men Cat4/5,31,175722,Michael,Pigg,,14:25,565199,450,509.69716666667,
Men Cat4/5,32,138532,Travis,Geiser,Zen Masters,16:56,439831,450,513.96125,
Men Cat4/5,DNF,38257,John,Barkley,Zen Masters Racing,,160507,587.41769565217,522.48941666667,
Men Cat4/5,DNF,93009,Jason,Griffith,B3,,,450,522.48941666667,
Men Cat4/5,DNF,227677,Jose,Hernandez iii,Team B3 Bicycles,,570952,450,522.48941666667,
Men Cat4/5,DNF,76790,Earl,Hunt,Zen Masters Racing,,359298,450,522.48941666667,
Men Cat4/5,DNF,139606,Jorge,Arias,Twin Peaks Racing,,467514,488.47,522.48941666667,
Men Masters 40+,1,15063,Michael,Whitaker,,1:34:54,188739,407.23,344.2245,
Men Masters 40+,2,143615,Voltaire,Arradaza,,2:50,522000,427.81,358.15541666667,
Men Masters 40+,3,32380,Patrick,Darken,Aistriu Cycling,s.t.,331982,355.27,372.08633333333,
Men Masters 40+,4,12337,Josh,Davison,Qcw P/B Cadence Cycling,s.t.,136523,401.27,386.01725,
Men Masters 40+,5,4197,Willie,Payton,Crca/Axis,s.t.,137827,406.41,399.94816666667,
Men Masters 40+,6,46109,Chris,Mcginley,Psracing/Btb,s.t.,362349,433.404625,413.87908333333,
Men Masters 40+,7,22669,Matthew,Vahey,Trek Mid Atlantic Racing,2:59,201918,350,427.81,
Men Masters 40+,8,15061,Luis,Navarro,Strictly Bicycles,3:08,,478.94596387018,441.74091666667,
Men Masters 40+,9,52925,Brad,Thompson,Amoroso'S/Tsv,3:46,115826,473.57,455.67183333333,
Men Masters 40+,10,154606,Chris,Diehl,Zen Masters,4:01,,476.0379279728,469.60275,
Men Masters 40+,11,12339,Eric,Wallenburg,Aistriu Cycling ,s.t.,64356,456.3,483.53366666667,
Men Masters 40+,12,163060,Keith,Kemper,Zen Masters,4:05,554564,484.82622191621,497.46458333333,
Men Masters 40+,13,175725,Phil,Turner,,9:04,575560,350,511.3955,
Men Masters 40+,DNF,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,482.53078484835,539.25733333333,
Men Masters 50+,1,22108,Blair,Saunders,Activeyards / Chester County Ve,1:35:48,69445,455.36579365079,356.17563049844,
Men Masters 50+,2,9271,John,Spittal,Thru It All Body Shop Inc.,1:38,64446,401.15,360.06660527851,
Men Masters 50+,3,131538,Michael,Miller,Activeyards / Chester County Ve,1:40,57947,449.05,363.95758005857,
Men Masters 50+,4,6016,Martin,Mrugal,Activeyards / Chester County Ve,2:25,226753,406.89046058274,367.84855483863,
Men Masters 50+,5,17134,Marc,Frazer,Kelly Benefit Strategies/Lsv Am,2:28,128378,365.14,371.73952961869,
Men Masters 50+,6,2580,David,Kahl,Team Propower/Cycle Solutions,s.t.,18414,376.46,375.63050439875,
Men Masters 50+,7,7116,Joseph,Manacchio,Guy'S Racing Club,s.t.,53227,431.44,379.52147917882,
Men Masters 50+,8,22044,Peter,Thallner,Guy'S Racing Club,s.t.,51567,412.75996428571,383.41245395888,
Men Masters 50+,9,22036,Stephen,Sambrano,Guy'S Racing Club,s.t.,141829,403.1,387.30342873894,
Men Masters 50+,10,101936,David,Bennett,Karma Racing Team,2:30,430977,410.88,391.194403519,
Men Masters 50+,11,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,419.17,395.08537829907,
Men Masters 50+,12,15042,Peter,Fickinger,Activeyards,s.t.,264652,421.75,398.97635307913,
Men Masters 50+,13,37745,Carlos,Rogers,Hush Salon Philadelphia,s.t.,30381,473.3362037037,402.86732785919,
Men Masters 50+,14,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,438.17,406.75830263925,
Men Masters 50+,15,5216,Kevin,Saint clair,Team Skyline,s.t.,92253,482.39,410.64927741932,
Men Masters 50+,16,22034,Gregory,Danielewicz,Guy'S Racing Club,s.t.,55557,458.35015532056,414.54025219938,
Men Masters 50+,17,7150,David,Grant,Activeyards / Chester County Ve,s.t.,13897,338.62,418.43122697944,
Men Masters 50+,18,24912,Clayton,Allen,Pro Pedals Bike Shop,2:34,110675,394.34,422.3222017595,
Men Masters 50+,19,8401,Richard,Leibfried,Activeyards / Chester County Ve,s.t.,50369,381.88643992248,426.21317653956,
Men Masters 50+,20,7126,Robert,Wellmon,Qcw P/B Cadence Cycling,s.t.,56235,501.33718146276,430.10415131963,
Men Masters 50+,21,22063,Craig,Leiser,Activeyards / Chester County Ve,s.t.,46602,456.10335394244,433.99512609969,
Men Masters 50+,22,18758,Brian,Gristick,Team Propower/Cycle Solutions,s.t.,191647,433.07,437.88610087975,
Men Masters 50+,23,18539,John,Olsen,Crca/Dave Jordan Racing,s.t.,88447,469.85,441.77707565981,
Men Masters 50+,24,12340,Sean,Mooney,,s.t.,267476,456.67789983373,445.66805043988,
Men Masters 50+,25,2594,Greg,Campi,,s.t.,113096,444.08,449.55902521994,
Men Masters 50+,26,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,477.22,453.45,
Men Masters 50+,27,39126,Robert,Casciato,Pa Masters,s.t.,70511,498.0498964082,457.34097478006,
Men Masters 50+,28,78867,Andy,Mark,Qcw P/B Cadence Cycling,s.t.,393185,530.53937596899,461.23194956012,
Men Masters 50+,29,26108,Christopher,Rassekh,Qcw P/B Cadence Cycling,s.t.,60519,494.28,465.12292434019,
Men Masters 50+,30,28730,William,Reagan,Pro Pedals Bike Shop,s.t.,29307,350,469.01389912025,
Men Masters 50+,31,84179,Baruch,Bar,Summit Cycling Club / D&Q,s.t.,420190,453.45,472.90487390031,
Men Masters 50+,32,132276,Rob,Beighley,Doylestown Bike Works P/B Fred,s.t.,497029,524.01,476.79584868037,
Men Masters 50+,33,102953,William,Marquis,Guy'S Racing Club,s.t.,68499,519.02480608394,480.68682346044,
Men Masters 50+,34,108179,Bill,Wahl,Ps/Racing,s.t.,459031,535.8900696132,484.5777982405,
Men Masters 50+,35,53613,Marco,Espin,Karma Racing Team,s.t.,281926,458.6,488.46877302056,
Men Masters 50+,36,7104,Scott,Gamble,Activeyards / Chester County Ve,s.t.,12727,379.14,492.35974780062,
Men Masters 50+,37,37611,Glenn,Newell,Cinch Cycling  / El Deseo Elite,s.t.,338478,513.64,496.25072258068,
Men Masters 50+,38,50031,Gary,Cohen,Guys Racing Club,s.t.,49037,474.0005239548,500.14169736075,
Men Masters 50+,39,162648,Eric,Wegweiser,,s.t.,185326,425.93,504.03267214081,
Men Masters 50+,40,3947,Dan,Ciano,Colavita Racing,s.t.,55908,484.4,507.92364692087,
Men Masters 50+,41,61925,Ron,Pluto,Psracing/Btb,s.t.,227336,350,511.81462170093,
Men Masters 50+,42,3089,Michael,Tacci,Team Skyline Masters,s.t.,50310,517.81,515.705596481,
Men Masters 50+,43,81862,Ronald,Koller,Team Somerset,s.t.,45557,434.64,519.59657126106,
Men Masters 50+,44,52589,Thomas,Bennett,Colavita - Whole Foods Market R,s.t.,3341,534.94091270251,523.48754604112,
Men Masters 50+,45,12339,Eric,Wallenburg,Aistriu Cycling ,s.t.,64356,456.3,527.37852082118,
Men Masters 50+,46,28722,Jeffrey,Holt,Psracing/Btb,s.t.,46382,350,531.26949560125,
Men Masters 50+,47,19464,Michael,Karr,Team Propower/Cycle Solutions,2:43,183110,512.11,535.16047038131,
Men Masters 50+,48,15094,Marc,Lefkowitz,Kelly Benefit Strategies/Lsv,2:45,187415,412.76,539.05144516137,
Men Masters 50+,49,7103,Nick,Piccone,Caffeinated Cyclist Racing,2:49,251936,525.96356362704,542.94241994143,
Men Masters 50+,50,12347,Dan,Conlin,Active Yards - Chester County V,2:52,255713,542.75217970641,546.83339472149,
Men Masters 50+,51,18658,Rick,Tucker,Kelly Benfits Strategies/L S V,3:00,169112,432.07,550.72436950156,
Men Masters 50+,DNF,24690,Joan,Hanscom,Amy D. Foundation Grassroots,,186556,568.99,558.50631906168,
Men Masters 50+,DNF,7129,Jeff,Moore,Tri-State Velo,,24921,495.29,558.50631906168,
Men Masters 50+,DNF,7127,Christian,Sell,Qcw Cycling P/B Cadence Cycling,,45923,461.75929935911,558.50631906168,
