Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  35+ 3  ,1,57125,Bill,Lehman,Groove Subaru Excel Sports,44:41.7,364096,305.35,288.6005,
Men MM  35+ 3  ,2,75033,Rene,Macias,Rally Sport Cycling Team,44:43.3,57066,326.88,293.74482330766,
Men MM  35+ 3  ,3,57136,Brent,Koel,Rally Sport Cycling Team,44:43.5,356729,361.12,298.88914661533,
Men MM  35+ 3  ,4,52794,Peter,Landgraff,Groove Subaru Excel Sports,44:43.7,363693,330.59,304.03346992299,
Men MM  35+ 3  ,5,65867,James,Bedrosian,,44:44.2,238074,363.90150932933,309.17779323065,
Men MM  35+ 3  ,6,51978,Michael,Koren,Groove Subaru Excel Sports,44:44.2,362778,312.37,314.32211653832,
Men MM  35+ 3  ,7,46612,John,Guala,PSIMET/Zilla Racing,44:47.7,366459,350.12,319.46643984598,
Men MM  35+ 3  ,8,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,44:52.6,393985,344.21611276859,324.61076315364,
Men MM  35+ 3  ,9,59481,Kevin,Bains,Real D-Amgen Masters Cycling,44:52.7,363382,346.16,329.75508646131,
Men MM  35+ 3  ,10,51778,Jeff,Hoobler,Rally Sport Cycling Team,44:58.5,302644,331.18,334.89940976897,
Men MM  35+ 3  ,11,57053,Brian,Huggins,Primal - Audi Denver,45:03.5,275490,331.61,340.04373307663,
Men MM  35+ 3  ,12,57427,Daniel,Madruga,Primal - Audi Denver,45:03.5,276368,419.39286549708,345.1880563843,
Men MM  35+ 3  ,13,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,45:03.7,382359,372.32,350.33237969196,
Men MM  35+ 3  ,14,57018,John,Goss,Prestige Imports/Porsche/Audi Race Team,45:03.7,375373,342.19,355.47670299962,
Men MM  35+ 3  ,15,57016,Donald,Natwick,Pactimo - Kuni Lexus,45:03.8,363189,300,360.62102630729,
Men MM  35+ 3  ,16,96534,James,A scott,Groove Subaru Excel Sports,45:08.6,368822,311.38981100639,370.90967292261,
Men MM  35+ 3  ,17,60151,Broc,Thompson,Great Divide Brewing Company,45:10.6,35408,332.21,370.90967292261,
Men MM  35+ 3  ,18,52003,Darryl,Shockley,PSIMET/Zilla Racing,45:12.2,32518,394.97,370.90967292261,
Men MM  35+ 3  ,19,52792,Scott,Kurban,Groove Subaru Excel Sports,45:22.5,362518,380.56,381.19831953794,
Men MM  35+ 3  ,20,51657,Juan,Gutierrez,Local Velo,45:51.4,148746,347.61,386.3426428456,
Men MM  35+ 3  ,21,49059,Troy,Reynolds,PSIMET/Zilla Racing,46:07.0,58463,363.02,391.48696615327,
Men MM  35+ 3  ,DNF,4450,Roger,Nauth,Real D-Amgen Masters Cycling,DNF,57358,300,401.77561276859,
Men MM  35+ 3  ,22,51644,David,Bertino,Real D-Amgen Masters Cycling,48:01.6,364274,361.16058222996,396.63128946093,
Men MM  35+ 3  ,DNF,34854,Jeremy,Smith,IN-A-TUB Cycling Team KC,DNF,275157,388.72,401.77561276859,
Men MM  35+ 4  ,1,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,37:59.2,412105,429.69439631495,353.26162968159,
Men MM  35+ 4  ,2,91125,James,Carrigan,Rocky Mountain Road Club,37:59.5,139437,430.21135550241,358.97141900378,
Men MM  35+ 4  ,3,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,37:59.8,365447,386.9,364.68120832597,
Men MM  35+ 4  ,4,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,38:00.5,369165,370.47,370.39099764816,
Men MM  35+ 4  ,5,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,38:00.6,392847,493.83852189928,376.10078697035,
Men MM  35+ 4  ,6,57097,Rob,Horn,Thump Cycling p/b Turin,38:01.0,374004,414.59162009099,381.81057629254,
Men MM  35+ 4  ,7,49075,Tim,Slowey,Team Rocky Mountain Health Plans,38:01.2,362929,412.16315285337,387.52036561473,
Men MM  35+ 4  ,8,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,38:01.4,342588,386.91,393.23015493692,
Men MM  35+ 4  ,9,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,38:01.4,363361,449.53,398.93994425911,
Men MM  35+ 4  ,10,51923,Stuart,Braddock,Primal - Audi Denver,38:01.5,363285,476.2,404.6497335813,
Men MM  35+ 4  ,11,60907,Jared,Thaut,Pactimo - Kuni Lexus,38:02.0,381872,420.5,410.3595229035,
Men MM  35+ 4  ,12,86474,Jordan,Scharg,Team Cycleton,38:02.1,405667,563.43758247639,416.06931222569,
Men MM  35+ 4  ,13,95531,William,Brunk,Pedal Racing,38:02.2,422236,450.73648601446,421.77910154788,
Men MM  35+ 4  ,14,60908,Shawn,Evans,Pactimo - Kuni Lexus,38:02.2,94293,445.14,427.48889087007,
Men MM  35+ 4  ,15,95530,Daniel,Stoddard,Pedal Racing,38:02.3,423271,434.55005253884,433.19868019226,
Men MM  35+ 4  ,16,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,38:02.4,394695,452.84965034965,464.60252146431,
Men MM  35+ 4  ,17,86454,Garrick,Mitchell,Thump Cycling p/b Turin,38:02.7,53211,454.95,464.60252146431,
Men MM  35+ 4  ,18,75360,Kenneth,Ross,ColoBikeLaw.com,38:03.4,67379,463.68,464.60252146431,
Men MM  35+ 4  ,19,57383,Timohy,Tuggle,Natural Grocers Cycling Team,38:03.4,311437,408.38,464.60252146431,
Men MM  35+ 4  ,20,96524,Matthew,Most,,38:03.6,81285,464.74326666667,464.60252146431,
Men MM  35+ 4  ,21,57000,Dan,Gray,Team Rocky Mountain Health Plans,38:03.9,362845,400.19,464.60252146431,
Men MM  35+ 4  ,22,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,38:04.1,324124,392.23,464.60252146431,
Men MM  35+ 4  ,23,60714,Scott,Berg,Team Rocky Mountain Health Plans,38:04.4,3413,429.81,464.60252146431,
Men MM  35+ 4  ,24,52028,Andrew,Galloway,Old School Racing,38:04.5,365112,394.72,464.60252146431,
Men MM  35+ 4  ,25,54129,Brian,Heber,Old School Racing,38:05.0,363941,433.19868019226,464.60252146431,
Men MM  35+ 4  ,26,57380,Steven,Harris,Team Rocky Mountain Health Plans,38:09.6,248328,439.42,496.00636273636,
Men MM  35+ 4  ,27,51988,Douglas,Robison,Team Rocky Mountain Health Plans,38:18.0,183223,424.79451506448,501.71615205855,
Men MM  35+ 4  ,28,46891,Steve,Rolles,Primal - Audi Denver,39:34.2,139846,534.35935412995,510.28083604184,
Men MM  35+ 4  ,29,57385,William,Coffee,Boulder Running Company Cycling Team,39:34.6,125263,467.1,510.28083604184,
Men MM  45+  ,1,46557,Patrick,Warner,Stages Cycling,39:44.7,37254,437.25179394095,286.093,
Men MM  45+  ,2,60151,Broc,Thompson,Great Divide Brewing Company,39:45.2,35408,332.21,289.42633333333,
Men MM  45+  ,3,2302,Sherman,Towsley,Rally Sport Cycling Team,39:45.3,268916,318.81,292.75966666667,
Men MM  45+  ,4,46603,Kevin,Obrien,Groove Subaru Excel Sports,39:45.7,325526,309.47971380454,296.093,
Men MM  45+  ,5,57046,William,Soden,Great Divide Brewing Company,39:45.9,46977,358.72,299.42633333333,
Men MM  45+  ,6,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,39:45.9,17376,286.44,302.75966666667,
Men MM  45+  ,7,51791,Joseph,Paulson,Boulder Orthopedics,39:46.1,46650,295.56,306.093,
Men MM  45+  ,8,46564,Corey,Cope,Sonic Boom Racing,39:46.2,7738,317.39,309.42633333333,
Men MM  45+  ,9,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,39:46.5,17448,333.05,312.75966666667,
Men MM  45+  ,10,102728,Christopher,Stout,,39:47.0,57765,400,316.093,
Men MM  45+  ,11,56579,Bruce,Whitesel,Green Mountain Sports Velo,39:48.0,38047,337.17710202332,319.42633333333,
Men MM  45+  ,12,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,39:48.0,21761,319.56,322.75966666667,
Men MM  45+  ,13,54149,Christopher,Walsweer,Groove Subaru Excel Sports,39:48.6,93762,324.15,326.093,
Men MM  45+  ,14,54155,Rick,Suer,Natural Grocers Cycling Team,39:48.7,276634,342.8,329.42633333333,
Men MM  45+  ,15,51772,Craig,Hofer,Groove Subaru Excel Sports,39:48.8,47071,292.49,332.75966666667,
Men MM  45+  ,16,51657,Juan,Gutierrez,Local Velo,39:49.0,148746,347.61,349.42633333333,
Men MM  45+  ,17,57413,Emery,Legg,Great Divide Brewing Company,39:49.0,20790,301.54,349.42633333333,
Men MM  45+  ,18,75356,Eric,N williams,Rocky Mountain Cancer Centers Cycling Team,39:49.1,378146,387.91353130486,349.42633333333,
Men MM  45+  ,19,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,39:49.3,45035,285.05,349.42633333333,
Men MM  45+  ,20,57018,John,Goss,Prestige Imports/Porsche/Audi Race Team,39:51.2,375373,342.19,349.42633333333,
Men MM  45+  ,21,57419,Sean,Steeves,Boulder Running Company Cycling Team,39:51.5,92497,389.01,349.42633333333,
Men MM  45+  ,22,56613,Robert,Kantor,ColoBikeLaw.com,39:52.0,343100,419.67674949101,349.42633333333,
Men MM  45+  ,23,91141,Greg,Eddy,,39:52.4,10452,420.7536878655,349.42633333333,
Men MM  45+  ,24,57422,Jeff,Leischner,Natural Grocers Cycling Team,39:55.1,90854,388.11,349.42633333333,
Men MM  45+  ,25,51978,Michael,Koren,Groove Subaru Excel Sports,39:59.6,362778,312.37,367.75966666667,
Men MM  45+  ,26,51778,Jeff,Hoobler,Rally Sport Cycling Team,40:01.1,302644,331.18,367.75966666667,
Men MM  45+  ,27,46587,Daniel,Depaemelaere,8 Sixteen Racing,40:05.7,76220,358.5,372.75966666667,
Men MM  45+  ,28,86450,Norman,F alvis,Great Divide Brewing Company,40:11.9,86198,300.29100052409,376.093,
Men MM  45+  ,29,51769,Danny,Suter,Rally Sport Cycling Team,40:49.9,167158,354.53,379.42633333333,
Men MM  45+  ,30,102729,Scott,Dejong,,42:07.9,127512,400,382.75966666667,
Men MM  45+  ,DNF,67913,William,Reiss,,DNF,,437.10872100122,386.093,
Men MM  55+  ,1,42855,John,Stone,Real D-Amgen Masters Cycling,38:43.7,332428,358.94,287.6485,
Men MM  55+  ,2,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,38:43.9,34198,333.54,301.6955625,
Men MM  55+  ,3,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,38:44.0,137278,322.56,315.742625,
Men MM  55+  ,4,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,38:44.1,305328,322.75,329.7896875,
Men MM  55+  ,5,51781,Rip,Mobus,Great Divide Brewing Company,38:44.2,24665,400.92,343.83675,
Men MM  55+  ,6,57398,Mark,Klatke,Old School Racing,38:45.4,362537,396.21486755479,357.8838125,
Men MM  55+  ,7,60154,Patrick,Naylor,Old School Racing,38:45.9,377659,399.13,371.930875,
Men MM  55+  ,8,54152,Dave,Sherrer,Altitude Cycling,38:45.9,363775,344.59,385.9779375,
Men MM  55+  ,9,54173,Jeff,Ray,Natural Grocers Cycling Team,38:46.8,362532,384.29,400.025,
Men MM  55+  ,10,51910,Brad,Clemmons,PSIMET/Zilla Racing,38:47.2,363838,442.36451390835,414.0720625,
Men MM  55+  ,11,57378,Phil,Mackelvie,Schwab Cycles Racing Team,38:48.3,218421,421.08,428.119125,
Men MM  55+  ,12,45265,Murray,S. willis,Altitude Cycling,38:51.0,363315,418.86,442.1661875,
Men MM  55+  ,13,102727,Kevin,Noakes,,38:52.2,26167,500,456.21325,
Men MM  55+  ,14,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,39:05.0,116448,468.98940966376,470.2603125,
Men MM  55+  ,15,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,39:24.3,205578,409.41,484.307375,
Men MM  55+  ,16,95537,Karl,Bauer,,41:35.0,411418,537.89,498.3544375,
Men MM  65+  ,1,54196,Donald,Haywood,Local Velo,40:46.1,47650,,,
Men MM  65+  ,2,51946,Philip,Coons,Green Mountain Sports Velo,40:48.7,364522,,,
Men MM  65+  ,3,54242,Stephen,Bennett,ColoBikeLaw.com,41:35.2,68855,,,
Men MM 35+ 1-23  ,1,46556,Michael,Gibson,Pedal p/b LTP Development Team,44:39.2,59548,269.44,239.48369508167,
Men MM 35+ 1-23  ,2,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,44:40.1,51949,294.65,244.29860916022,
Men MM 35+ 1-23  ,3,46563,Carlos,Casali,Groove Subaru Excel Sports,44:40.7,216719,249.54,249.11352323877,
Men MM 35+ 1-23  ,4,75351,Charles,Coyle,Groove Subaru Excel Sports,44:42.0,102604,290.74657087647,253.92843731732,
Men MM 35+ 1-23  ,5,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,44:42.1,45035,285.05,258.74335139588,
Men MM 35+ 1-23  ,6,46560,Shawn,Betz,Team Rocky Mountain Health Plans,44:42.1,315940,272.91,263.55826547443,
Men MM 35+ 1-23  ,7,60699,Brent,Dickinson,Groove Subaru Excel Sports,44:42.3,212365,272.3,268.37317955298,
Men MM 35+ 1-23  ,8,57121,Shane,Orr,Great Divide Brewing Company,44:42.7,363102,272.76,273.18809363154,
Men MM 35+ 1-23  ,9,46554,Byron,Nix,Groove Subaru Excel Sports,44:42.7,69161,300.13,278.00300771009,
Men MM 35+ 1-23  ,10,20477,Rashid,Farooqui,Rally Sport Cycling Team,44:43.0,269846,319.09299833114,282.81792178864,
Men MM 35+ 1-23  ,11,56603,Mike,Woodard,Groove Subaru Excel Sports,44:43.2,362941,378.93943983311,287.6328358672,
Men MM 35+ 1-23  ,12,87292,Christopher,G doyle,,44:50.1,9949,326.68,292.44774994575,
Men MM 35+ 1-23  ,13,77211,J.,Brent hanlin,Groove Subaru Excel Sports,44:50.8,14934,241.48,297.2626640243,
Men MM 35+ 1-23  ,14,60171,Matt,Duncan,Nite Ize Cycling Team,44:52.2,49386,300.27,302.07757810285,
Men MM 35+ 1-23  ,15,57046,William,Soden,Great Divide Brewing Company,44:53.6,46977,358.72,306.89249218141,
Men MM 35+ 1-23  ,16,82679,Chad,Mcshane,Local Velo,45:05.8,227294,244.70307692308,311.70740625996,
Men MM 35+ 1-23  ,17,57396,Randall,Aardema,Local Velo,45:11.7,58090,324.47,316.52232033851,
Men MM 35+ 1-23  ,18,57122,Benjamin,Sharp,Stages Cycling,45:17.6,56190,282.36,321.33723441707,
Men MM 35+ 1-23  ,19,51809,Joseph,Cooper,Twin Peaks Racing,45:27.9,50587,273.41,326.15214849562,
Men MM 35+ 1-23  ,20,49052,Larry,Marti,FRANCO Bicycles Racing,46:05.9,178763,309.54,330.96706257417,
Men MM 35+ 1-23  ,21,75356,Eric,N williams,Rocky Mountain Cancer Centers Cycling Team,46:11.0,378146,387.91353130486,335.78197665272,
Men MM 35+ 1-23  ,22,46562,Brian,Hart,Team Rocky Mountain Health Plans,46:14.4,358703,358.31,340.59689073128,
Men MM 35+ 1-23  ,23,51976,Kyle,Haugsness,Prestige Imports/Porsche/Audi Race Team,47:31.1,364543,299.64476645531,345.41180480983,
Men MM 35+ 1-23  ,24,51769,Danny,Suter,Rally Sport Cycling Team,47:34.8,167158,354.53,350.22671888838,
Men MM 35+ 1-23  ,DNF,86582,Brandon,Dyksterhouse,Great Divide Brewing Company,DNF,412105,429.69439631495,359.85654704549,
Men MM 35+ 1-23  ,25,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,47:50.6,138691,297.2626640243,355.04163296694,
Men MM 35+ 1-23  ,DNF,20407,Michael,Catterall,Pedal p/b LTP Development Team,DNF,260202,331.81,359.85654704549,
Men SM 4  ,1,91146,Matthew,Kotarbinski,Rodeo,38:05.8,423175,367.33,350.89133333333,
Men SM 4  ,2,46099,Brian,Zipler,PSIMET/Zilla Racing,38:06.3,331928,404.73,356.81163639565,
Men SM 4  ,3,91151,Jacob,Hatcher,,38:06.7,424969,421.08,362.73193945797,
Men SM 4  ,4,86468,Andrew,E wheeler,Primal - Audi Denver,38:07.1,408131,412.63,368.65224252029,
Men SM 4  ,5,77194,Luis,Soto,thecyclist-lawyer.com,38:07.3,396464,477.35,374.57254558261,
Men SM 4  ,6,84402,Daniel,Duryea,,38:07.4,297684,362.72,380.49284864493,
Men SM 4  ,7,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,38:08.2,383567,424.17858730011,386.41315170726,
Men SM 4  ,8,75301,William,Tourtillot,,38:08.8,394377,442.34,392.33345476958,
Men SM 4  ,9,92755,Kevin,Housh,University of Colorado Denver,38:09.5,422731,398.66,398.2537578319,
Men SM 4  ,10,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,38:09.6,392847,493.83852189928,404.17406089422,
Men SM 4  ,11,49067,David,Moroney,GS Panache,38:09.9,25108,404.78,410.09436395654,
Men SM 4  ,12,52739,Nick,Cooley,First City Cycling Team,38:10.0,371456,401.1074994226,416.01466701886,
Men SM 4  ,13,81006,Andrew,J cohen,GS Panache,38:10.5,232836,554.01482933156,421.93497008118,
Men SM 4  ,14,97890,Andy,Lueck,Foxtrot Racing,38:10.7,240305,398.84113285519,427.8552731435,
Men SM 4  ,15,75342,Brett,Henry,Team Cycleton,38:11.0,391864,455.52,433.77557620582,
Men SM 4  ,16,73025,John,Zanner,Thump Cycling p/b Turin,38:12.3,393979,443.03,460.41693998626,
Men SM 4  ,17,86454,Garrick,Mitchell,Thump Cycling p/b Turin,38:12.5,53211,454.95,460.41693998626,
Men SM 4  ,18,33470,Gordon,Towne,GS Panache,38:13.8,349338,507.11,460.41693998626,
Men SM 4  ,19,86473,Douglas,S kemmer,,38:13.8,407817,482.56,460.41693998626,
Men SM 4  ,20,82950,Dennis,Arnold,,38:14.2,411059,448.20236466092,460.41693998626,
Men SM 4  ,21,91125,James,Carrigan,Rocky Mountain Road Club,38:15.5,139437,430.21135550241,460.41693998626,
Men SM 4  ,22,26006,William,Rigler,Rocky Mountain Road Club,38:15.6,304573,487.68370436331,460.41693998626,
Men SM 4  ,23,47540,Erik,Parker,,38:16.4,349896,350,460.41693998626,
Men SM 4  ,24,46537,Nial,Irwin,Altitude Cycling,38:19.9,298003,442.43,490.01845529786,
Men SM 4  ,25,51936,Michael,Welker,Primal - Audi Denver,38:22.2,227319,489.58,490.01845529786,
Men SM 4  ,26,69033,Zacharey,Elzi,,38:25.5,381244,495.09331598787,498.89890989134,
Men SM 4  ,27,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,38:31.2,400384,471.09,504.81921295366,
Men SM 4  ,28,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,38:55.2,282065,451.13,510.73951601598,
Men SM 4  ,29,91178,Robert,Tarrall,PSIMET/Zilla Racing,39:03.4,139890,526.83,516.6598190783,
Men SM 4  ,30,75357,Evan,Wedsworth,Southern Colorado Velo,39:58.6,397259,390.89023108278,528.50042520294,
Men SM 4  ,31,78446,Mike,Swanson,Alchemist,39:58.7,119270,485.28,528.50042520294,
Men SM 4  ,32,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,39:58.8,398126,510.65,528.50042520294,
Men SM 4  ,DNF,56583,Patrick,Whitesel,Altitude Cycling,DNF,302580,520.4965111312,540.34103132758,
Men SM 4  ,DNF,44656,Zoran,Smaic,Boulder Cycle Sport,DNF,120194,501.79,540.34103132758,
Men SM 4  ,DNF,93872,Adam,Quinney,ColoBikeLaw.com,DNF,422605,485.98,540.34103132758,
Men SM 4  ,DNF,57097,Rob,Horn,Thump Cycling p/b Turin,DNF,374004,414.59162009099,540.34103132758,
Men SM P-123  ,1,57391,Lance,Sulzen,Groove Subaru Excel Sports,57:31.9,190346,224.07,214.01016666667,
Men SM P-123  ,2,24436,Colt,Peterson,Team Rio Grande,57:32.3,287772,265.31,219.25265833333,
Men SM P-123  ,3,55193,Spencer,Martin,Groove Subaru Excel Sports,57:33.1,290172,265.95,224.49515,
Men SM P-123  ,4,52008,Brian,Firle,Natural Grocers Cycling Team,57:33.4,282337,224.06,229.73764166667,
Men SM P-123  ,5,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,57:33.9,277074,291.86,234.98013333333,
Men SM P-123  ,6,1332,Bill,Golembieski,CU Cycling-Boulder,57:34.1,274222,272.91,240.222625,
Men SM P-123  ,7,46027,Brian,Domby,Ride N Roll Cyclery,57:34.2,226524,232.35,245.46511666667,
Men SM P-123  ,8,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,57:34.4,227516,306.1,250.70760833333,
Men SM P-123  ,9,2804,Adam,Zimmerman,,57:34.4,248373,404.41,255.9501,
Men SM P-123  ,10,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,57:34.5,246024,237.44,261.19259166667,
Men SM P-123  ,11,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,57:34.7,9449,273.9,266.43508333333,
Men SM P-123  ,12,67475,Jake,Barker,Steamboat Velo,57:34.7,363257,358.86,271.677575,
Men SM P-123  ,13,46602,Adam,Fivehouse,Primal - Audi Denver,57:34.9,224182,322.8,276.92006666667,
Men SM P-123  ,14,46610,Justin,Barber,PSIMET/Zilla Racing,57:35.2,304198,361.98,282.16255833333,
Men SM P-123  ,15,101485,Thomas,Binder,Rocky Mountain Road Club,57:36.0,439025,200,287.40505,
Men SM P-123  ,16,49051,Kyle,Thomas,Primal - Audi Denver,57:36.0,255466,271.67,339.82996666667,
Men SM P-123  ,17,51598,Matt,Larson,GS Panache,57:36.2,377147,389.21,339.82996666667,
Men SM P-123  ,18,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,57:36.5,112914,265,339.82996666667,
Men SM P-123  ,19,24336,John,Noonan,Primal - Audi Denver,57:36.5,230716,268,339.82996666667,
Men SM P-123  ,20,24408,David,Kessler,California Giant Cycling,57:36.8,249191,219.66,339.82996666667,
Men SM P-123  ,21,81007,Adam,K jensen,Thump Cycling p/b Turin,57:37.2,347774,341.67,339.82996666667,
Men SM P-123  ,22,46478,Nathanael,Prewitt,First City Cycling Team,57:38.0,342070,400.3,339.82996666667,
Men SM P-123  ,23,60188,John,Suchsland,Boulder Dental Arts / Flaxen Design,57:38.2,54697,223.97702898551,339.82996666667,
Men SM P-123  ,24,61795,Matthew,Deangelis,Primal - Audi Denver,57:38.2,363841,235.27281382418,339.82996666667,
Men SM P-123  ,25,49062,Michael,Burleigh,Primal - Audi Denver,57:38.5,345802,243.39,339.82996666667,
Men SM P-123  ,26,52021,Paul,Shumate,Natural Grocers Cycling Team,57:39.1,275449,324.74,339.82996666667,
Men SM P-123  ,27,87292,Christopher,G doyle,,57:39.3,9949,326.68,339.82996666667,
Men SM P-123  ,28,60957,Grant,Vanhoose,Fort Collins Cycling Team,57:39.6,368531,441.62,339.82996666667,
Men SM P-123  ,29,44610,Said,Assali,Shama Cycles,57:39.6,353912,324.46,339.82996666667,
Men SM P-123  ,30,46912,Travis,Tung,Carefast,57:39.7,252262,390.15433249838,339.82996666667,
Men SM P-123  ,31,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,57:39.9,70312,334.31,339.82996666667,
Men SM P-123  ,32,60699,Brent,Dickinson,Groove Subaru Excel Sports,57:40.7,212365,272.3,339.82996666667,
Men SM P-123  ,33,81124,Michael,Dunbar,Primal - Audi Denver,57:40.8,289831,411.33,339.82996666667,
Men SM P-123  ,34,46612,John,Guala,PSIMET/Zilla Racing,57:41.2,366459,350.12,339.82996666667,
Men SM P-123  ,35,24400,Liam,Dunn,GS Panache,57:55.6,271147,367.71,392.25488333333,
Men SM P-123  ,36,42043,Riley,Majeune-fagan,Team Rio Grande,58:24.2,250791,319.56,397.497375,
Men SM P-123  ,37,56607,Stephen,Thomas,Rocky Mountain Road Club,58:58.5,82513,377.53,407.98235833333,
Men SM P-123  ,38,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,58:59.2,362471,354.54,407.98235833333,
Men SM P-123  ,39,51926,Galen,Stilgebauer,Rocky Mountain Road Club,58:59.3,118147,401.97,407.98235833333,
Men SM P-123  ,DNF,50518,Clark,Eckel,Thump Cycling p/b Turin,DNF,362403,364.34,423.70983333333,
Men SM P-123  ,40,51906,Aaron,Hugen,Thump Cycling p/b Turin,59:05.5,306980,318.16,418.46734166667,
Men SM P-123  ,DNF,75350,Zach,Vanrheen,Primal - Audi Denver,DNF,202274,320.18,423.70983333333,
Men SM P-123  ,DNF,46534,Kyle,Berlind,GS Panache,DNF,367168,350.19,423.70983333333,
Men SM P-123  ,DNF,51955,Joshua,Schroeder,IC3 Colorado,DNF,351364,429.27,423.70983333333,
Men SM P-123  ,DNF,24323,Michael,Dessau,Hagens Berman Cycling,DNF,266626,251.19922376346,423.70983333333,
Women SW Open  ,1,102724,Rivera.,Coryn,UCI PCT/WPT: UnitedHealthcare,43:58.5,,450,334.82174804106,
Women SW Open  ,2,38936,Gwen,Inglis,Groove Subaru Excel Sports,43:59.9,221135,366.71,343.80076903763,
Women SW Open  ,3,32672,Christa,Ghent,Natural Grocers Cycling Team,44:03.7,327486,392.58,352.77979003421,
Women SW Open  ,4,76658,Nell,Rojas,Evol Elite Racing,44:16.9,401625,413.54381661549,361.75881103079,
Women SW Open  ,5,38932,Anne,Donley,,44:17.0,227028,375.6,370.73783202737,
Women SW Open  ,6,49061,Vera,Divenyi,Naked Women's Racing,44:17.1,220322,439.946,379.71685302395,
Women SW Open  ,7,45469,Jennifer,Wagner,Team Cycleton,44:17.2,288729,401.87,388.69587402053,
Women SW Open  ,8,46543,Margell,Abel,Natural Grocers Cycling Team,44:17.3,1032,368.48,397.67489501711,
Women SW Open  ,9,57082,Serenity,Anderson,Thump Cycling p/b Turin,44:17.4,379599,419.95,406.65391601369,
Women SW Open  ,10,102725,Fuller.,Misha,ICE Sportswear p/b Pinnacle Racing,44:17.4,,450,415.63293701026,
Women SW Open  ,11,36125,Jennifer,Barbour,Naked Women's Racing,44:17.7,348708,391.83,424.61195800684,
Women SW Open  ,12,77177,Kristie,Arend,Boulder Running Company Cycling Team,44:17.7,393488,471.89,433.59097900342,
Women SW Open  ,13,21324,Madison,Tuggle,Natural Grocers Cycling Team,44:17.8,310004,476.01,442.57,
Women SW Open  ,14,54210,Rachael,Sax,Boulder Running Company Cycling Team,44:17.8,381148,404.8,451.54902099658,
Women SW Open  ,15,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,44:18.0,363672,446.84081471537,460.52804199316,
Women SW Open  ,16,60167,Booka,Smith,Boulder Orthopedics,44:18.2,378764,442.57,482.9755944846,
Women SW Open  ,17,24312,Marta,Morris,TWENTY16 Junior Development Team,44:18.5,315188,453.83,482.9755944846,
Women SW Open  ,18,63598,Annie,Toth,Groove Subaru Excel Sports,44:18.6,380695,413.99,482.9755944846,
Women SW Open  ,19,46545,Andrea,Koenig,PSIMET/Zilla Racing,44:19.2,348758,454.23,482.9755944846,
Women SW Open  ,20,46552,Rebecca,Serratoni,ProDesign Cycling,45:58.5,362735,435.29,505.42314697605,
Women SW Open  ,21,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,47:44.9,418882,483.51327604306,532.36020996579,
Women SW Open  ,22,46553,Renee,Schroeder,Groove Subaru Excel Sports,47:44.9,193694,588.115219188,532.36020996579,
Women SW Open  ,23,102726,Danley.,Laura,,47:45.0,,450,532.36020996579,
Women SW Open  ,24,57287,Rebecca,Furuta,Team Novo Nordisk Women,47:45.0,366392,594.53,532.36020996579,
Women SW Open  ,25,51894,Peg,Hallberg,PSIMET/Zilla Racing,47:46.6,363068,615.69,532.36020996579,
