First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richie,Langley,The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,6,13,367.96672222222,
Jane,Seymour,The Chesapeake Criterium,2014-08-9,Women 55+,1,1,,
Glenda,Craddock,The Chesapeake Criterium,2014-08-9,Women 50+,2,2,,
Jeff,Craddock,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,11,12,431.51583333333,
Charles,Langley,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,37,41,574.0542494391,
Jeff,Craddock,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),2,16,289.70270833333,
Glenda,Craddock,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),9,9,553.15604727447,
Charles,Langley,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),9,29,376.00010648884,
Jeff,Craddock,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,2,11,305.4748,
Charles,Langley,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,34,50,489.22364705882,
Glenda,Craddock,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 3   (40 km ),2,2,,
Charles,Langley,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),5,9,390.95,
Adam,Croft,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,3,61,396.03116102286,
Adam,Croft,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,15,63,458.09230107527,
Adam,Croft,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,6,59,390.33593283671,
Jeff,Craddock,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,12,20,426.72967733791,
Glenda,Craddock,James Beazell Wintergreen Ascent,2014-06-28,Women 3  ,3,3,,
Richie,Langley,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,3,16,337.93038805628,
Adam,Croft,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,4,57,350.26035578057,
Charles,Langley,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,19,57,414.43867308016,
Charles,Langley,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,41,53,492.91966666667,
Jeff,Craddock,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,9,18,399.97,
Charles,Langley,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,10,18,412.9668125,
Jeff,Craddock,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,13,16,388.7552,
Charles,Langley,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,9,24,389.44987179746,
Jeff,Craddock,Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,11,11,447.48166666667,
Charles,Langley,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,14,81,400.04874193548,
Charles,Langley,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,2,13,358.58152777778,
Andres,De marchena,Conquer the Canal Time Trial,2014-04-5,Men Master 35+ ,5,7,361.15563823266,
Andres,De marchena,Conquer the Canal Time Trial,2014-04-5,Masters 35+,5,7,361.15563823266,
Richie,Langley,Conquer the Canal Time Trial,2014-04-5,Cat 4,2,13,340.10694444444,
Jane,Seymour,Richmond International Raceway Criterium,2014-03-22,WoMen Masters 45+,3,4,,
Charles,Langley,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,14,48,403.00033938939,
Adam,Croft,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,23,48,444.21,
Charles,Langley,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,11,39,349.12288888889,
Jane,Seymour,Shamrock Criterium,2014-03-15,Women  Master 55+,1,1,,
Charles,Langley,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,14,50,394.34195652174,
Glenda,Craddock,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,10,12,588.21975,
Charles,Langley,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,13,13,467.8055,
Jane,Seymour,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 55+,1,1,,
Jane,Seymour,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,12,16,527.5161875,
Richie,Langley,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,22,35,396.32898039216,
Charles,Langley,Shenandoah Time Trial,2013-07-27,Men Cat 4,13,18,413.21312331098,
Richie,Langley,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,3,13,330.32608241596,
Jane,Seymour,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 55+,1,1,,
David,Carey,Blackbeard Criterium,2013-06-1,Mixed  Juniors 6 9,1,4,,
Christopher,Carey,Blackbeard Criterium,2013-06-1,Mixed  Juniors 10 14,5,5,,
Mitch,Hunt,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,23,26,358.17476412035,
Thomas,Carey,Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,4,6,511.08,
Mitch,Hunt,Blackbeard Criterium,2013-06-1,Men  Masters 45+,1,15,286.25696330157,
Glenda,Craddock,Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,10,11,494.27693333333,
Kenneth,Sumrell,Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,10,26,326.73,
Charles,Langley,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,32,57,412.13009250773,
Chris,Lloyd,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,10,395.83826666667,
Thomas,Carey,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,9,10,513.5813,
Christopher,Carey,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,14,17,696.58770833333,
Chris,Lloyd,James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 15-16,3,6,450.42,
Glenda,Craddock,James Beazell Wintergreen Ascent,2013-05-7,Women 3,3,3,,
Charles,Langley,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,16,25,410.42246247003,
Richie,Langley,Langley Speedway Crit,2013-04-21,Mens Cat 4,5,25,340.26744444444,
Jane,Seymour,Langley Speedway Crit,2013-04-21,Women 45+,1,3,,
Richie,Langley,Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,8,17,352.6755,
Richie,Langley,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,14,26,381.705,
Kenneth,Sumrell,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,11,46,296.22869047619,
Mitch,Hunt,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,38,46,402.6119047619,
Glenda,Craddock,Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,9,10,499.7167,
Mitch,Hunt,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,24,32,341.75290143721,
Thomas,Carey,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,2,5,,
Christopher,Carey,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,17,24,758.7503,
Jane,Seymour,Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3/4 Masters 45+,5,6,606.69533333333,
Charles,Langley,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,17,46,353.04932822226,
Antonio,Campos,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,18,46,355.69146257781,
Richie,Langley,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,2,15,340.37690422072,
Jane,Seymour,Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,3,7,567.97196697906,
Jane,Seymour,Sleepy Hole Smackdown,2013-03-17,Women 45+,2,2,,
Mitch,Hunt,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,29,38,418.34204209822,
Rip,Nicholson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,7,10,462.45233333333,
