Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/203,1,5213,David,Dawson,Automatic Racing,47:07.4,,150,127.5,
Men 1/2/203,2,5315,Jonathan,Marshall,,47:07.4,,150,129.73214285714,
Men 1/2/203,3,24415,Michael,Pincus,,47:07.5,254929,150,131.96428571429,
Men 1/2/203,4,28010,Eran,Preble,,47:07.7,341040,150,134.19642857143,
Men 1/2/203,5,9593,Alec,Ratzell,,47:08.0,310898,150,136.42857142857,
Men 1/2/203,6,7170,Michael,Chauner,,47:08.3,178966,150,138.66071428571,
Men 1/2/203,7,148542,Grant,Carter,,47:08.5,,150,140.89285714286,
Men 1/2/203,8,49920,Aaron,Barr,,47:08.5,,150,143.125,
Men 1/2/203,9,20001,Jake,Lifson,,47:08.6,43355,150,145.35714285714,
Men 1/2/203,10,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,47:09.5,,150,147.58928571429,
Men 1/2/203,11,92020,Elliot,Olsen,,47:09.7,420216,150,149.82142857143,
Men 1/2/203,12,139663,Tony,Leong,,47:09.8,,150,152.05357142857,
Men 1/2/203,13,150727,Andrew,Lageman,,47:09.8,530187,150,154.28571428571,
Men 1/2/203,14,180264,Mike,Jones,,47:10.9,,150,156.51785714286,
Men 1/2/203,15,39446,Xavier,Szigethy,,47:11.1,,150,158.75,
Men 1/2/203,16,160672,Alexander,Hedrick,,47:11.3,551501,150,163.21428571429,
Men 1/2/203,17,9582,Christopher,Meacham,,47:11.3,,150,163.21428571429,
Men 1/2/203,18,134499,Matthew,Kitchen,,47:11.9,497453,150,163.21428571429,
Men 1/2/203,19,22499,Matt,Waller,,47:12.2,,150,163.21428571429,
Men 1/2/203,20,154294,Marc,Kubushefski,,47:12.6,533529,150,163.21428571429,
Men 1/2/203,21,115946,Philip,Daniels,,47:13.6,,150,163.21428571429,
Men 1/2/203,22,5230,Calvin,Hoops,,47:15.9,286845,150,163.21428571429,
Men 1/2/203,23,8204,Andrew,Wulfkuhle,,47:16.8,153981,150,163.21428571429,
Men 1/2/203,24,20103,Zachary,Felpel,,47:16.8,,150,163.21428571429,
Men 1/2/203,25,66913,William,Walton,,47:16.9,,150,163.21428571429,
Men 1/2/203,26,22867,Guillaume,Nelessen,,47:18.6,151319,150,163.21428571429,
Men 1/2/203,27,9571,Michael,Black,,47:25.4,,150,173.92857142857,
Men 1/2/203,28,20005,Steven,Kurpiewski,,48:43.9,265551,150,175.71428571429,
Men 35+ Masters,1,41457,Tony,Wolf,,40:43.8,365780,300,255,
Men 35+ Masters,2,7145,Craig,Lebair,,40:44.1,211155,300,260,
Men 35+ Masters,3,9571,Michael,Black,,40:44.2,,300,265,
Men 35+ Masters,4,18980,Dan,Underwood,,40:44.8,,300,270,
Men 35+ Masters,5,139663,Tony,Leong,,40:45.2,,300,275,
Men 35+ Masters,6,98803,Brent,Hinkle,,40:45.7,164375,300,280,
Men 35+ Masters,7,7187,Ryan,Pomajevich,,40:47.1,145887,300,285,
Men 35+ Masters,8,102845,Jon,Yu,,40:48.5,53674,300,290,
Men 35+ Masters,9,108685,N.,Johan anestad,,41:00.2,,300,295,
Men 35+ Masters,10,164541,David,Quigley,,41:12.4,542963,300,300,
Men 35+ Masters,11,78849,Kenneth,Whittington,,41:17.9,49972,300,305,
Men 35+ Masters,12,191325,Michael,Carriglitto,,41:22.2,,300,310,
Men 35+ Masters,13,32422,Matthew,Bunting,,41:31.9,315322,300,315,
Men 35+ Masters,14,8332,Andy,Munas,,41:34.3,210930,300,320,
Men 35+ Masters,15,8204,Andrew,Wulfkuhle,,41:39.4,153981,300,325,
Men 35+ Masters,16,8671,David,Fuentes,,41:40.3,,300,332.5,
Men 35+ Masters,17,8400,Fred,Billet,,41:42.4,,300,332.5,
Men 35+ Masters,18,113594,Samuel,Santos,,43:38.4,414984,300,340,
Men 35+ Masters,19,176448,Brian,Crispell,,44:08.5,575831,300,345,
Men 45+ Masters,1,147850,Justin,Wheeler,,40:40.6,514698,400,340,
Men 45+ Masters,2,102845,Jon,Yu,,40:40.7,53674,400,344.75,
Men 45+ Masters,3,32731,Jeffrey,Koontz,,40:41.0,,400,349.5,
Men 45+ Masters,4,8671,David,Fuentes,,40:41.1,,400,354.25,
Men 45+ Masters,5,7187,Ryan,Pomajevich,,40:41.2,145887,400,359,
Men 45+ Masters,6,8263,Alessandro,Matteucci,,40:41.3,120157,400,363.75,
Men 45+ Masters,7,18656,Dean,Pierson,,40:41.4,,400,368.5,
Men 45+ Masters,8,77558,Josh,West,,40:41.6,,400,373.25,
Men 45+ Masters,9,16986,Todd,Bickling,,40:41.7,257925,400,378,
Men 45+ Masters,10,176448,Brian,Crispell,,40:42.1,575831,400,382.75,
Men 45+ Masters,11,191325,Michael,Carriglitto,,40:42.4,,400,387.5,
Men 45+ Masters,12,18980,Dan,Underwood,,40:42.6,,400,392.25,
Men 45+ Masters,13,95420,Jeffrey,Miesemer,,40:43.3,40230,400,397,
Men 45+ Masters,14,181223,Rich,Leibfried,,40:43.6,,400,401.75,
Men 45+ Masters,15,74950,Kirk,Hunsecker,,40:43.6,390596,400,406.5,
Men 45+ Masters,16,124618,Anthony,Carter,,40:44.0,,400,416,
Men 45+ Masters,17,181247,Marty,Mrugal,,40:44.1,,400,416,
Men 45+ Masters,18,78465,Berhane,Kahsay,,40:44.3,,400,416,
Men 45+ Masters,19,150061,Rich,Ferraro,,40:44.5,525997,400,416,
Men 45+ Masters,20,85241,Laura,Van,,40:44.7,,400,416,
Men 45+ Masters,21,118372,Jason,Jones,,40:45.2,,400,416,
Men 45+ Masters,22,169408,Charles,Decrucq,,40:45.5,562480,400,416,
Men 45+ Masters,23,29771,Kenn,Barfell,,40:47.0,299092,400,416,
Men 45+ Masters,24,9446,Victor,Siegfried,,40:49.7,185280,400,416,
Men 45+ Masters,25,9271,John,Spittal,,40:54.2,64446,400,436,
Men 45+ Masters,26,7104,Scott,Gamble,,41:10.4,12727,400,440,
Men 45+ Masters,27,63708,Matthew,Harrington,,41:15.6,,400,446,
Men 45+ Masters,28,78849,Kenneth,Whittington,,41:16.6,49972,400,446,
Men 45+ Masters,29,31326,Bob,Reuther,,41:36.8,,400,452,
Men 45+ Masters,30,157753,Chad,Chelius,,41:49.7,97208,400,458,
Men 45+ Masters,31,8400,Fred,Billet,,41:51.2,,400,458,
Men 55+ Masters,1,18656,Dean,Pierson,,44:00.1,,500,425,
Men 55+ Masters,2,6912,Ramon,Benitez,,44:01.2,3304,500,430.18973214286,
Men 55+ Masters,3,18479,Keith,Johnson,,44:01.5,,500,435.37946428571,
Men 55+ Masters,4,18095,David,Osborne,,44:01.9,,500,440.56919642857,
Men 55+ Masters,5,181247,Marty,Mrugal,,44:01.9,,500,445.75892857143,
Men 55+ Masters,6,95420,Jeffrey,Miesemer,,44:02.1,40230,500,450.94866071429,
Men 55+ Masters,7,9271,John,Spittal,,44:04.5,64446,500,456.13839285714,
Men 55+ Masters,8,147196,Joseph,Funaro,,44:05.3,,500,461.328125,
Men 55+ Masters,9,85241,Laura,Van,,44:05.4,,500,466.51785714286,
Men 55+ Masters,10,9446,Victor,Siegfried,,44:06.3,185280,500,471.70758928571,
Men 55+ Masters,11,7104,Scott,Gamble,,44:06.9,12727,500,476.89732142857,
Men 55+ Masters,12,5865,Keith,Davies,,44:07.4,51369,500,482.08705357143,
Men 55+ Masters,13,132276,Rob,Beighley,,44:07.4,497029,500,487.27678571429,
Men 55+ Masters,14,227249,Dirk,Vander,,44:08.6,,500,492.46651785714,
Men 55+ Masters,15,22066,Tim,Courtney,,44:08.7,177115,500,497.65625,
Men 55+ Masters,16,227250,Jb,Babcock,,44:09.1,,500,508.03571428571,
Men 55+ Masters,17,213766,Christopher,Harrer,,44:09.3,,500,508.03571428571,
Men 55+ Masters,18,26175,Ed,Slaughter,,44:13.7,322760,500,518.75,
Men 55+ Masters,19,163060,Keith,Kemper,,44:14.1,,500,518.75,
Men 55+ Masters,20,1559,Ray,Plewacki,,44:23.2,,500,526.78571428571,
Men 55+ Masters,21,20756,Mitch,Hunt,,44:28.1,104437,500,532.14285714286,
Men 55+ Masters,22,5897,Jeffrey,Appeltans,,44:32.7,1826,500,537.5,
Men 55+ Masters,23,4203,James,Joseph,,44:57.2,68718,500,542.85714285714,
Men 55+ Masters,24,132273,John,Mustard,,45:01.2,498722,500,548.21428571429,
Men 55+ Masters,25,31326,Bob,Reuther,,45:17.2,,500,553.57142857143,
Men 55+ Masters,26,607,Martin,Lasak,,45:23.8,51724,500,558.92857142857,
Men 55+ Masters,27,405,Jerry,Jacobs,,59:45.0,,500,566.96428571429,
Men 55+ Masters,28,140447,Futoshi,Mukai,,59:46.0,528406,500,566.96428571429,
Men 55+ Masters,29,85186,Bob,Long,,59:49.0,439786,500,575,
Men Cat 3,1,153901,Ivo,Krakic,,47:27.9,535942,300,255,
Men Cat 3,2,95409,Liam,Mccary,,47:28.0,422723,300,259.5,
Men Cat 3,3,47929,Kyle,Irwin,,47:28.2,,300,264,
Men Cat 3,4,162111,Jacob,Borkowski,,47:30.2,536426,300,268.5,
Men Cat 3,5,191111,Zakary,Andrews,,47:30.9,,300,273,
Men Cat 3,6,92690,Jacob,Haines,,47:32.8,,300,277.5,
Men Cat 3,7,149925,Michael,Jones,,47:34.6,,300,282,
Men Cat 3,8,163068,Michael,Hulse,,47:38.1,,300,286.5,
Men Cat 3,9,166513,Noah,Koppenhaver,,47:40.3,549085,300,291,
Men Cat 3,10,120764,Chris,Eck,,47:45.4,478566,300,295.5,
Men Cat 3,11,132879,Jonathan,Elison,,48:30.7,502043,300,300,
Men Cat 3,12,155658,Thomas,Sheeran,,48:41.1,538639,300,304.5,
Men Cat 3,13,124778,Krzysztof,Jedrzejewski,,48:42.0,484201,300,309,
Men Cat 3,14,28769,Carl,Jacob,,59:01.0,334476,300,313.5,
Men Cat 3,15,168881,Ian,Cronin,,59:02.0,239146,300,319.5,
Men Cat 3,16,170142,Ryan,Greysen,,59:03.0,,300,331.5,
Men Cat 3,17,18535,James,Furman,,59:04.0,139741,300,331.5,
Men Cat 3,18,146937,Matthew,Mcgauley,,00:01.0,524891,300,331.5,
Men Cat 3,19,117579,Eric,Williams,Bicycle Therapy,00:02.0,,300,331.5,
Men Cat 3,20,90254,Aaron,Mcnany,,00:03.0,418915,300,331.5,
Men Cat 4,1,55026,Jacob,Shoemaker,,39:58.7,,400,340,
Men Cat 4,2,156245,Joey,Kubushefski,Doylestown Bike Works,40:02.2,553094,400,343.75,
Men Cat 4,3,164284,Josh,Cauffman,,40:02.2,,400,347.5,
Men Cat 4,4,226508,Michael,Principato,,40:02.3,605540,400,351.25,
Men Cat 4,5,190384,Christopher,Foltz,,40:02.7,588180,400,355,
Men Cat 4,6,253136,Josh,Armstrong,Team Bikenetic,40:02.9,564424,400,358.75,
Men Cat 4,7,184642,Steven,Taylor,,40:03.2,,400,362.5,
Men Cat 4,8,227251,Chris,Wallenburg,,40:04.1,608409,400,366.25,
Men Cat 4,9,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,40:04.2,,400,370,
Men Cat 4,10,226513,Mason,Shirey,,40:04.3,600420,400,373.75,
Men Cat 4,11,156538,Ian,Auger,,40:04.6,537487,400,377.5,
Men Cat 4,12,187954,Avi,Bhuyan,,40:05.7,,400,381.25,
Men Cat 4,13,154296,John,Stoveld,,40:07.2,537264,400,385,
Men Cat 4,14,153481,Robert,Orr,,40:15.0,,400,388.75,
Men Cat 4,15,132882,Brian,Phipps,,53:21.0,480090,400,392.5,
Men Cat 4,16,167466,Jessy,Bellmann,,53:22.0,544463,400,415,
Men Cat 4,17,275222,Aaron,Seip,,53:23.0,469002,400,415,
Men Cat 4,18,227252,Jonathan,Franco,,53:24.0,604877,400,415,
Men Cat 4,19,193490,Nathan,Haney,,53:25.0,603950,400,415,
Men Cat 4,20,165210,Nathaniel,Humphries,,53:26.0,,400,415,
Men Cat 4,21,191450,Malcolm,Newman,,53:27.0,592276,400,415,
Men Cat 4,22,225566,Rudy,Galvan,,53:28.0,,400,415,
Men Cat 4,23,161180,Joel,Turske,,53:30.0,554570,400,415,
Men Cat 4,24,182781,Jacob,Looney,,53:31.0,,400,415,
Men Cat 4,25,146911,Joseph,Robison,,53:32.0,527758,400,415,
Men Cat 4,26,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,53:33.0,,400,415,
Men Cat 4,27,116846,Matthew,Peters,,54:23.0,,400,448.75,
Men Cat 4,28,225565,Sean,Flournoy,,54:24.0,605949,400,448.75,
Men Cat 4,29,191334,Ethan,Hendricks,Gotham Cyclists,54:25.0,596245,400,448.75,
Men Cat 4,30,190383,Andres,Hidalgo,,54:25.0,593347,400,448.75,
Men Cat 4,31,129120,John,Rais,,54:27.0,509249,400,448.75,
Men Cat 4,32,76765,Kevin,Griffin,,54:28.0,,400,448.75,
Men Cat 4,33,191336,David,Szabo,,54:29.0,515968,400,448.75,
Men Race 1 Cat 5,1,202261,Andrew,Wolfe,,31:03.0,536324,540,459,
Men Race 1 Cat 5,2,213745,William,Beardell,,31:07.7,607666,540,463.76470588235,
Men Race 1 Cat 5,3,227253,Ben,St,,31:08.6,,540,468.52941176471,
Men Race 1 Cat 5,4,213756,Drew,Goga,,31:09.3,,540,473.29411764706,
Men Race 1 Cat 5,5,227254,Matthew,Briggs,,31:09.3,,540,478.05882352941,
Men Race 1 Cat 5,6,227255,Tristan,Weir,,31:11.0,615572,540,482.82352941176,
Men Race 1 Cat 5,7,227256,Michael,Fair,,31:12.9,611195,540,487.58823529412,
Men Race 1 Cat 5,8,227257,David,Florey,,31:13.8,,540,492.35294117647,
Men Race 1 Cat 5,9,149413,George,Haines,,31:25.6,550538,540,497.11764705882,
Men Race 1 Cat 5,10,227258,Ethan,Rowland,,31:42.3,,540,501.88235294118,
Men Race 1 Cat 5,11,213750,Ben,Ludke,,32:34.3,609059,540,506.64705882353,
Men Race 1 Cat 5,12,227259,Hamer,Farag,,32:49.5,609990,540,511.41176470588,
Men Race 1 Cat 5,13,207265,Timothy,Desalis,,20:49.0,,540,516.17647058824,
Men Race 1 Cat 5,14,213762,Derick,Martin,,20:50.0,609486,540,531.06617647059,
Men Race 1 Cat 5,15,176778,Alexey,Zlobin,,20:51.0,574633,540,545.95588235294,
Men Race 1 Cat 5,16,227260,Andrew,Zimmerman,,20:52.0,,540,575.73529411765,
Men Race 1 Cat 5,17,227261,Dan,James,,20:53.0,,540,575.73529411765,
Men Race 1 Cat 5,18,227262,Paul,Varano,,20:54.0,267726,540,575.73529411765,
Men Race 1 Cat 5,19,213752,Terrence,Willoughby,,20:55.0,606712,540,575.73529411765,
Men Race 1 Cat 5,20,227263,Andrew,Slaymaker,,20:56.0,,540,575.73529411765,
Men Race 1 Cat 5,21,174988,Daryle,Barnett,,20:57.0,573362,540,575.73529411765,
Men Race 1 Cat 5,22,227264,Paul,Dicicco,,20:58.0,609637,540,575.73529411765,
Men Race 1 Cat 5,23,227265,Carlos,Marks,,20:59.0,611300,540,575.73529411765,
Men Race 1 Cat 5,24,122923,Patrick,Mosley,,21:00.0,,540,575.73529411765,
Men Race 1 Cat 5,25,70038,Courtney,Scott,,21:01.0,291846,540,575.73529411765,
Men Race 1 Cat 5,26,45105,Michael,Murray,,21:02.0,,540,575.73529411765,
Men Race 1 Cat 5,27,191439,Travis,Schultz,,21:03.0,607381,540,575.73529411765,
Men Race 1 Cat 5,28,213748,Anton,Fitz,,21:04.0,606532,540,575.73529411765,
Men Race 1 Cat 5,29,225589,Elias,Eldadah,,21:05.0,605513,540,575.73529411765,
Men Race 1 Cat 5,30,191446,Charles,Waraksa,,21:06.0,606056,540,575.73529411765,
Men Race 1 Cat 5,31,227266,Benjamin,Schwartz,,21:07.0,605427,540,575.73529411765,
Men Race 1 Cat 5,32,214738,Aczuan,Ragland,,21:08.0,571520,540,575.73529411765,
Men Race 1 Cat 5,33,3369,Michael,Brown,,21:10.0,,540,575.73529411765,
Men Race 1 Cat 5,34,138259,Bobby,Jones,,21:11.0,,540,575.73529411765,
Men Race 1 Cat 5,35,227267,Trout,Kathcart,,21:12.0,,540,575.73529411765,
Men Race 2 Cat 5,1,169409,Chad,Davis,,32:47.9,,500,425,
Men Race 2 Cat 5,2,213757,Raymond,Delfing,Team 5hado,32:48.2,603016,500,430.76923076923,
Men Race 2 Cat 5,3,227268,Matthew,Klitsch,,32:48.5,617750,500,436.53846153846,
Men Race 2 Cat 5,4,213755,Brent,Butler,,32:49.0,,500,442.30769230769,
Men Race 2 Cat 5,5,207129,Elijah,Gunther,University of Pennsylvania,32:53.1,601748,500,448.07692307692,
Men Race 2 Cat 5,6,227269,Charles,Berman,,32:53.7,,500,453.84615384615,
Men Race 2 Cat 5,7,214078,Matteo,Bugatti,,32:53.8,614180,500,459.61538461538,
Men Race 2 Cat 5,8,79801,Jordan,Smith,,32:55.0,,500,465.38461538462,
Men Race 2 Cat 5,9,213746,Trey,Howard,,33:29.6,,500,471.15384615385,
Men Race 2 Cat 5,10,227270,Richard,Hagedorn,,33:39.4,617726,500,476.92307692308,
Men Race 2 Cat 5,11,185968,Jim,Wilkie,,33:42.5,538484,500,482.69230769231,
Men Race 2 Cat 5,12,227271,Andrew,Huffaker,,37:36.0,611789,500,488.46153846154,
Men Race 2 Cat 5,13,227272,Victor,Tavares,,37:37.0,,500,498.84615384615,
Men Race 2 Cat 5,14,227273,Mark,Szapacs,,37:38.0,,500,509.23076923077,
Men Race 2 Cat 5,15,84007,Chris,Beasley,,37:39.0,450169,500,519.61538461538,
Men Race 2 Cat 5,16,226254,Jonathan,Arena,,37:40.0,595215,500,540.38461538462,
Men Race 2 Cat 5,17,191445,Lee,Brill,,37:42.0,,500,540.38461538462,
Men Race 2 Cat 5,18,227274,Isaiah,Lonie,,37:43.0,611778,500,540.38461538462,
Men Race 2 Cat 5,19,227275,Philip,Vitale,,37:44.0,,500,540.38461538462,
Men Race 2 Cat 5,20,227276,Zach,Fleming,Team Neon Oasis,37:45.0,,500,540.38461538462,
Men Race 2 Cat 5,21,146224,Andy,Jackson,,37:46.0,,500,540.38461538462,
Men Race 2 Cat 5,22,227677,Jose,Hernandez iii,,37:46.5,,500,540.38461538462,
Men Race 2 Cat 5,23,227277,David,Skillman,,37:48.0,617418,500,540.38461538462,
Men Race 2 Cat 5,24,65232,Richard,Collins,,37:48.0,,500,540.38461538462,
Men Race 2 Cat 5,25,148431,Matt,Guydish,,37:49.0,509538,500,540.38461538462,
Men Race 2 Cat 5,26,227278,Lucas,Blatt,,37:50.0,,500,540.38461538462,
Women 1/2/203,1,7238,Colleen,Gulick,,46:37.9,180423,350,297.5,
Women 1/2/203,2,141111,Julianna,Rutecki,,47:41.6,551692,350,308,
Women 1/2/203,3,6890,Dori,Buckethal,,47:42.2,257747,350,318.5,
Women 1/2/203,4,123875,Homare,Yamashita,,47:42.3,481527,350,329,
Women 1/2/203,5,78727,Masami,Yamashita,,47:42.4,402008,350,339.5,
Women 1/2/203,6,2184,Jacqueline,Paull,Aistriu Cycling,47:42.5,27456,350,350,
Women 1/2/203,7,174919,Dana,Haberern,,47:42.7,,350,360.5,
Women 1/2/203,8,135649,Joanne,Trimpi,,47:49.8,500302,350,371,
Women 1/2/203,9,82597,Sara,Yancovitz,,47:50.7,393912,350,381.5,
Women 1/2/203,10,74112,Cara,King,,48:25.3,397821,350,392,
Women 1/2/203,11,9244,Pamela,Schmaldinst,,06:15.0,265041,350,402.5,
Women 5-Apr,1,167277,Zoe,Eckman,,47:42.4,552965,550,467.5,
Women 5-Apr,2,136919,Hannah,Ye,,47:49.8,509554,550,481.25,
Women 5-Apr,3,151236,Falecia,Stuckey,,48:27.2,534215,550,495,
Women 5-Apr,4,213769,Samantha,Matthews,,48:27.6,607394,550,508.75,
Women 5-Apr,5,213773,Ashli,Savoy,,48:28.0,608305,550,522.5,
Women 5-Apr,6,190396,Kiley,Krasley,,06:16.0,318200,550,536.25,
Women 5-Apr,7,213775,Marjorie,Hyndman,,06:17.0,616026,550,550,
Women 5-Apr,8,165202,Kim,Mason,,06:18.0,,550,563.75,
Women 5-Apr,9,214562,Keva,Perry,,06:19.0,606533,550,577.5,
Women 5-Apr,10,214563,Thetius,Cotton,,06:20.0,609432,550,591.25,
Women 5-Apr,11,227279,Lana,Harshaw,,06:21.0,618159,550,605,
Women 5-Apr,12,150835,Taneika,Duhaney,,06:22.0,510915,550,618.75,
