First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Chapin,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,42,97,279.39622232358,
Jonathan,Jose lopez,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,96,97,345.63058178785,
Jay,Williford,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 40+ 3,10,19,375.69607669287,
Kingston,Eck,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM 3,2,10,306.38039900969,
Jonathan,Jose lopez,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,92,93,383.28288629983,
Jonathan,Jose lopez,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,89,89,371.51056240959,
Andrew,Escandon,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,27,47,297.53317601821,
Alexander,Flunker,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 4,1,31,350.1321091168,
Kingston,Eck,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 3,5,24,304.76389066666,
David,Ortiz,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,20,25,424.98264845904,
Alexander,Flunker,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 4-5,18,44,476.00000375723,
Jeff,Chapin,Superior Morgul Road Race,2024-05-19,Men SM P-12,14,31,295.82263295021,
Andrew,Escandon,Superior Morgul Road Race,2024-05-19,Men SM P-12,27,31,363.31060746823,
Alexander,Flunker,Superior Morgul Road Race,2024-05-19,Men SM 4,21,37,411.66332992144,
Kingston,Eck,Superior Morgul Road Race,2024-05-19,Men SM 3,4,25,314.37082957846,
Nicholas,Gilida,Superior Morgul Road Race,2024-05-19,Men SM 3,18,25,394.22847855026,
Jay,Williford,Superior Morgul Road Race,2024-05-19,Men MM 40+ 3,15,15,430.11650401777,
Jeff,Chapin,Louisville Criterium,2024-05-18,Men SM P-12,14,42,303.87398820726,
Andrew,Escandon,Louisville Criterium,2024-05-18,Men SM P-12,31,42,380.88727939774,
Jay,Williford,Louisville Criterium,2024-05-18,Men MM 40+ 3,11,12,420.2201912733,
Kingston,Eck,Louisville Criterium,2024-05-18,Men SM 3,6,36,306.87987758738,
Nicholas,Gilida,Louisville Criterium,2024-05-18,Men SM 3,60,36,429.16062185491,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-05-1,Men SM 4,2,6,326.66666666667,
Jeff,Chapin,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM P-123,6,19,308.98583225787,
Kingston,Eck,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 3,2,11,335.57013368127,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-04-24,Men SM 4,1,5,,
Jeff,Chapin,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM P_1_2 - Col  A,9,63,277.93966936967,
Kingston,Eck,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,42,66,418.8102845953,
Gonzalo,Franco,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,43,66,418.8102845953,
Alexander,Flunker,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,47,66,426.21529012602,
Jeff,Chapin,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,57,40,354.80225449054,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-04-17,Men SM 4,1,4,,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-04-10,Men SM 4,2,5,,
Jay,Williford,CU Criterium,2024-04-7,Men MM 40+ 3,4,6,,
Nicholas,Gilida,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,60,30,568.67988951226,
Melvin,Barrios,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,41,61,360.96093649748,
Andrew,Escandon,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,44,61,371.84242778303,
Gonzalo,Franco,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,6,76,354.43287037037,
Alexander,Flunker,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,13,76,364.72222222222,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-04-3,Men SM 4,1,6,315,
Kingston,Eck,Oredigger Classic,2024-03-30,Men SM 3-4,1,33,323.59526190413,
Kevin,Nazareta-jaramillo,Oredigger Classic,2024-03-30,Men SM 3-4,8,33,355.30260646753,
Nicholas,Gilida,Oredigger Classic,2024-03-30,Men SM 3-4,21,33,418.71729559434,
Alexander,Flunker,Oredigger Classic,2024-03-30,Men SM 3-4,22,33,418.71729559434,
Kevin,Nazareta-jaramillo,Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM 4,1,6,315,
Juan,Acosta,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,53,85,308.15608710447,
Melvin,Barrios,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,133,85,372.25435472204,
Juan,Acosta,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,54,95,335.13840916921,
Melvin,Barrios,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,172,95,402.16587206011,
Melvin,Barrios,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,18,84,215.73015720221,
Juan,Acosta,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,56,84,302.00615218164,
Alexander,Flunker,Tucson Bicycle Classic,2024-02-25,Men Cat 4,16,39,394.32059233216,
Juan,Acosta,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,39,78,370.92210488871,
Alexander,Flunker,Tucson Bicycle Classic,2024-02-24,Men Cat 4,8,42,340.19566205148,
Juan,Acosta,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,71,89,394.67166435947,
Alexander,Flunker,Tucson Bicycle Classic,2024-02-23,Men Cat 4,18,39,393.68421052632,
Juan,Acosta,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,55,78,264.42307692308,
Alexander,Flunker,Tucson Bicycle Classic,2024-02-23,Men Cat 4,32,50,414.4,
Juan,Acosta,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,49,96,250,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,21,48,406.52173913043,
Juan,Acosta,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,11,45,273.96026792676,
Jay,Williford,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,45,48,487.28282078343,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,32,49,418.98574060004,
Juan,Acosta,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,42,51,389.3211806071,
Jay,Williford,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,42,49,442.5,
Alexander,Flunker,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,29,49,410,
Juan,Acosta,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,42,52,219.2,
Gonzalo,Franco,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,19,59,398.11632545873,
Kingston,Eck,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,3,40,302.8376374053,
Kingston,Eck,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,15,43,309.3095195516,
Jeff,Chapin,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,78,43,405.31270829899,
Kingston,Eck,Table Mountain Race Series 8,2023-07-26,SM 4-5,2,55,357.99869892146,
Jeff,Chapin,The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,38,22,316.27560584203,
Jeff,Chapin,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,5,23,273.58771628256,
Jeff,Chapin,The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,10,16,155.625,
Kingston,Eck,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,10,33,407.34588080936,
Gonzalo,Franco,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,26,33,474.96252944598,
Kingston,Eck,Table Mountain Race Series,2023-06-21,Men SM 4-5,43,52,,
Kingston,Eck,Modern Market Criterium,2023-06-11,Men SM 4,2,21,361.96246507095,
Kingston,Eck,Superior Morgul Road Race,2023-05-21,Men SM 4,4,34,306.12770685162,
Kingston,Eck,Louisville Criterium,2023-05-20,Men SM 4,3,40,351.17371701383,
Kingston,Eck,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,3,29,319.37539502692,
Kingston,Eck,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,15,71,333.90854598896,
Jason,Mirault,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,35,40,540.69273658623,
J.,Brian anderson,Pueblo Classic,2021-04-24,Men SM 5 - MM,8,46,450,
Jason,Weeber,Superior Morgul - Road Race,2015-05-17,Men SM 4,6,50,348.92885416667,
Jason,Weeber,Superior Morgul - Circuit,2015-05-16,Men SM 4,7,57,355.75921702472,
Jason,Weeber,Superior Morgul - TT,2015-05-15,Men SM 4,16,35,435.86343004734,
Jason,Weeber,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,6,46,411.36473035192,
Jason,Weeber,The Koppenberg,2015-05-2,Men SM 4,7,63,376.11653846154,
Jason,Weeber,Denver Federal Center Classic,2015-04-19,Men SM 4,6,56,392.68837406575,
Erik,Swanson,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,3,46,355.11188971837,
Jason,Weeber,Boulder Roubaix Road Race,2015-04-11,Men SM 4,16,76,368.03505684851,
Jason,Weeber,Louisville Criterium,2015-04-4,Men SM 4,11,53,422.993439831,
Jason,Weeber,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,20,53,427.43392140996,
Jason,Weeber,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,10,51,389.69538641108,
Erik,Swanson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,6,34,397.63694219405,
Jason,Weeber,Deer Trail Road Race,2014-06-21,Men SM 4  ,53,57,507.16752078219,
Chad,Burns,The Koppenberg,2014-05-4,Men SM 4  ,1,60,321.90916666667,
Jason,Weeber,The Koppenberg,2014-05-4,Men SM 4  ,22,60,419.20547684628,
Daniel,Santaniello,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5>40  ,7,10,518.91959495631,
Chad,Burns,Weld County Road Race,2014-04-19,Men SM 4  ,8,79,366.31774159352,
Jason,Weeber,Weld County Road Race,2014-04-19,Men SM 4  ,18,79,390.59093414748,
