Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,20,43,383.88476190476,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,38,43,463.89690435651,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,30,41,448.3325,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,DNF,40,483.33622807018,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,DNF,44,478.70030819216,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,28,44,452.52557463214,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,25,42,445.29603663929,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,24,46,424.41412894317,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 1/2,3,14,356.30806283711,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 1/2,3,14,353.98692462049,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 1/2,1,14,324.5385,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,3,14,369.20533180386,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,16,18,379.07657407407,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,2,16,319.23004166667,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,7,16,336.875,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,1,16,297.5,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,13,20,369.08200921588,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,4,29,301.59068075742,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,375.72216826923,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,10,25,365.16297931501,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,10,32,360.89732545596,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,54,79,391.88225641026,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,74,79,444.57162393162,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,5,17,357.17126742966,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,1,16,347.30433333333,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,3,16,369.54083333333,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,3,12,336.7023244785,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,3,12,353.28697433045,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,10,21,399.96118481634,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,6,21,389.35213020833,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,3,21,319.76074790397,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,11,21,413.31114292346,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,2,15,329.35971428571,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,1,15,347.82,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,2,15,337.25214085727,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,2,15,331.72342857143,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,5,37,316.14512962963,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,19,36,397.05612037037,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,26,35,455.95796078431,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,11,34,391.40063046757,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,30,34,491.85347163037,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,21,32,450.55816945714,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,48,69,407.20274585063,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,53,64,443.13445726345,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,9,58,311.98275862069,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,10,58,322.54543173025,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,41,48,385,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,412.85714285714,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,14,64,344.86037748189,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,15,68,370.26866361351,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,13,71,346.87268034293,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,DNF,66,519.33871324495,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,7,42,349.04399186657,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,8,42,360,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,4,42,348.57142857143,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,7,41,348.28975812256,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,23,38,454.87311573459,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,23,32,468.85454247313,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,1,39,329.61135316411,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,2,42,330.73076385116,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,38,57,445.74626686056,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,21,57,384.24969517473,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,33,64,419.61566034444,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,32,52,455.67435892426,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,39,64,457.42702684982,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,12,63,318.60290713644,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,51,69,471.33910888076,
