Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5  1-39,10,43,451.49366006785,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,13,22,515,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,DNF,25,503.08931140075,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,16,33,520.45971227079,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,8,24,464.37431138656,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,25,30,498.87400367014,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,24,32,500.22503571429,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,10,20,500,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat5 Men/Cat4 Women  ,13,18,549.99327457293,
Star Spangled Classic,2012-07-1,Men 5 Open ,7,22,472.21808431585,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,39,39,464.64383333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,52,54,486.3885714889,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,41,42,491.86276072595,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,51,54,477.52530641298,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,42,52,521.71902177225,
2013 Ronde van Burns,2013-05-15,Cat 4/5,13,16,499.55603658244,
2013 Ronde van Burns,2013-05-22,Cat 4/5,15,17,517.673375,
2013 Ronde van Burns,2013-06-19,Cat 4/5,17,19,511.16942085175,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,21,29,480.82569401709,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,46,93,406.82020339267,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,19,59,412.58840198889,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,26,28,434.59615449735,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,27,27,465.20351481481,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,8,16,438.89633333333,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,8,27,397.52023076923,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,25,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,17,47,414.1205,
Joe Martin Stage Race - GC,2015-04-26,Men  4,15,38,410.05158807765,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,8,41,382.39313027286,
Rock City Races ,2015-05-3,Men Cat 3/4,15,36,416.45923076923,
Rock City Races ,2015-05-3,Men Cat 4/5,17,40,440.9892037037,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,35,49,408.64677511104,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,7,11,448.92106666667,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,2,21,349.65785,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,8,27,391.40124267168,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,13,106,387.16331906297,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,14,65,379.11914385037,
Arkansas State Time Trial Championship,2015-06-28,Men Senior  Cat 4/5,4,7,401.48025501862,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,8,15,450,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,DNF,62,478.97897530864,
Tour de Hills Road Race,2016-04-16,Men 45,16,37,,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,DNF,22,422.48414285714,
Ronde van Burns,2016-06-2,Men CAT 4/5,4,16,394.17819449565,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,DNF,28,470.0746,
Ronde van Burns,2016-06-9,Men CAT 4/5,17,27,471.52422656326,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,16,23,412.6759375,
Ronde van Burns,2016-06-16,Men CAT 4/5,7,22,427.57349651977,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,7,30,410.57335590524,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,7,30,407.07923809524,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,DNF,23,454.2698,
Ronde van Burns,2016-06-23,Men CAT 4/5,6,21,407.78048947082,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,DNF,26,429.09925925926,
 Ronde van Burns,2016-06-30,Men CAT 4/5,5,14,419.02416202637,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,10,24,440.48907687182,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,10,27,408.37397135417,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,17,21,494.65396296296,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,42,60,489.78679169131,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,2,42,371.58791111111,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,12,72,361.68150133585,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,55,71,469.1234,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,13,70,341.17203030303,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,49,67,447.60336511513,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,12,43,406.90293650794,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,15,48,370.50994444444,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,5,46,384.43707936508,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,DNF,31,520.56207692308,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,1,17,358.4365,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,4,22,401.43390909091,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,12,46,398.82634466447,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,20,27,463.09151515152,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,10,26,450,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,50,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,18,81,474.89854166667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,17,26,401.92905555556,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,DNF,26,461.08163636364,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,DNF,32,453.33803571429,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,29,34,529.716,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,DNF,30,521.75026177578,
Natural State Criterium Series,2018-07-6,Men Cat 3,19,37,441.02717647059,
Natural State Criterium Series,2018-07-7,Men Cat 3,32,38,500.90846296296,
Natural State Criterium Series,2018-07-8,Men Cat 3,28,35,456.76135294118,
Arkansas State Road Race Championships,2018-07-29,Men Cat 3,8,13,437.09093333333,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,10,15,460.74166666667,
Cross Winds Classic ,2019-02-24,Men Cat 3,11,38,401.30075204955,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,18,25,476.36936363636,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,20,44,402.285225,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,32,40,434.22254323566,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,20,39,398.01229824561,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,18,38,382.11635935942,
NWA Spring Classic,2019-04-28,Men cat 3,16,26,445.39883333333,
Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,18,24,401.73125,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,24,27,449.95058333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,61,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,35,107,423.16275925926,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,17,24,398.98202059583,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,10,12,478.70533333333,
2021 Ouachita Gravel Grind,2021-01-9,Overall,21,44,442.56180029694,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,20,38,300,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,18,26,,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 3,10,11,336,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,9,9,373.01969387047,
