Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men 4   ,34,37,475.37119041798,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,6,87,231.85365886888,
Torrance Criterium,2012-04-1,Men  Masters 45+,1,34,320.00015644313,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,3,80,277.8542143842,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,4,18,278.16422897076,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,12,109,225.24542901235,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,3,98,262.48493877551,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,1,79,245.9305,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,5,97,228.87415277778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,54,79,395.73923076923,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,9,85,220.31546825397,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,2,77,249.10114473684,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,8,73,237.64356944444,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,7,66,275.627,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,2,77,267.89028947368,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,10,86,234.8914496124,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,2,54,264.45986419753,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,47,51,374.25448,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,18,39,347.8071754386,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,4,31,240.0784,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,8,35,246.56107843137,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,6,61,258.95333333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,4,94,249.86006666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,3,96,244.2409,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,68,95,345.47829787234,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,28,32,366.70802083333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,12,59,249.37527586207,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,34,59,298.99852873563,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,6,51,259.46493333333,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,13,32,276.74621043042,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,5,54,257.00316,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,7,59,260.28190909091,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,7,19,266.68194444444,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,8,28,276.52943137255,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,5,24,273.82366666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,2,53,260.60005112753,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,8,55,228.40576153478,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,3,30,239.01008888889,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,23,31,350.25391111111,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,4,13,249.363,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,9,64,254.30675,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,10,65,227.85044270833,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,6,51,267.03813333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,22,32,321.356,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,16,19,349.56481481481,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,9,15,297.34637293715,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,10,66,277.8223030303,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,2,46,241.66984057971,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,2,40,235.46005,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,2,29,239.25419047619,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,9,11,324.4395,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,17,42,310.387622945,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,31,80,353.06201149425,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,16,99,239.47260416667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,6,129,219.5009,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,44,123,355.19940873016,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,2,47,259.67060869565,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,21,31,383.58,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,22,28,442.879625,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,5,35,278.02092156863,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,2,39,276.98116666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,17,74,296.28437931034,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,7,53,301.635,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,16,58,325.2521427005,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,6,49,243.20614130435,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,80,103,432.07605952381,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,8,86,273.5322972973,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,10,78,247.64066176471,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,6,68,280.58433333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,DNF,33,454.45625,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,4,32,296.71260606061,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,10,47,346.56299166667,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,17,29,364.49083333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,21,42,399.30929166667,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,4,38,313.82688235294,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,23,34,429.97011538462,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,13,27,366.35293939394,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,4,38,308.67147058824,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,58,101,397.54175,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,8,72,307.39416091954,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,77,122,386.86129069767,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,3,69,304.21139784946,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,61,74,461.10222222222,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,11,50,320.83766666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,2,91,295.77448648649,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,6,71,307.33717241379,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,6,27,336.84536363636,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,3,33,308.426875,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,15,23,404.70975,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,22,33,435.54380208333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,5,17,321.49116666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,25,32,443.16071527778,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,58,81,445.23820098039,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,8,51,352.59643478261,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,9,26,374.07209259259,
Huntsman World Senior Games,2016-10-7,Men DIVISION III M 75-79,5,6,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,16,58,329.78127586207,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,6,33,358.42530208333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,18,39,366.40931111111,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,5,42,348.87142156863,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,4,58,322.03587179487,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,63,67,488.74878282828,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,8,13,413.94115097433,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,29,34,449.97589655429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,5,45,338.81596285714,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,71,87,533.96539189189,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,18,57,345.003474,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,6,14,364.23642857143,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,3,42,349.28107017544,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,4,34,353.7039375,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,15,94,348.75725833333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,4,63,325.50718666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,25,55,460.9029,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,5,54,348.75908,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,22,42,429.9,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,8,12,410.83487871041,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,19,30,446.10005128205,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,30,57,455.94980246914,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,17,30,527.0431,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,7,43,391.85212745098,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,9,36,403.54512820513,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,6,16,412.1495625,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,18,27,436.83979166667,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,8,79,346.59111515152,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,14,26,453.03,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 5,8,41,451.25,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 5,4,22,447.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Elite,3,8,211.25,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 45+ Masters  45+,2,8,370,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MAD Men SoCal Madison Cup Elite,2,6,196.66666666667,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,6,15,191.42857142857,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,22,26,468.40654655667,
Eldo Race Series,2023-05-2,Men 40+ Masters,24,28,406.31379241857,
