Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,21,55,487.01923076923,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,15,28,470.67555555556,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,16,30,482.21078571429,
Weld County Road Race,2014-04-19,Men 5 u40  ,19,40,490.94284601378,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,6,31,430.042,
Clasica de Rio Grande,2016-04-23,Men SM 4,35,64,484.29023559274,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,39,63,476.3305755257,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,32,72,452.36886517608,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,5,8,400,
