Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,2,15,394.64745594965,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,13,40,467.23606464661,
The Walburg Classic,2014-02-22,Men Masters 60+,4,14,408.35899928636,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 60+,3,6,459.56145267694,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,2,8,443.08056099731,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 4 Master 60+,3,6,473.04808399609,
Valley of Fire Stage Race - GC,2014-03-2,Men Master 60+,3,6,467.40498003306,
The Walburg Classic,2015-02-21,Men Masters 60+,4,26,380.51693939394,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 60+,2,4,,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 60+,3,4,,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 60+,3,4,,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,18,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,30,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,37,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,25,59,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,4,8,434.55868986688,
