Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,303.85,277.05466666667,
Men Collegiate CAT A,2,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,286.54,287.61103125,
Men Collegiate CAT A,3,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,337.87,298.16739583333,
Men Collegiate CAT A,4,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,336.12,308.72376041667,
Men Collegiate CAT A,5,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,385.43,319.280125,
Men Collegiate CAT A,6,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,316.68,329.83648958333,
Men Collegiate CAT A,7,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,352.82,340.39285416667,
Men Collegiate CAT A,8,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,313.03,350.94921875,
Men Collegiate CAT A,9,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,386.77,361.50558333333,
Men Collegiate CAT A,10,102627,Byron,Rice,Appalachian State University,00:00:00,288002,373.57,372.06194791667,
Men Collegiate CAT A,11,46093,Geffrey,Moy,Virginia Polytechnic University,00:00:00,185961,373.77834495192,382.6183125,
Men Collegiate CAT A,12,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,383.23,393.17467708333,
Men Collegiate CAT A,13,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,441.7,403.73104166667,
Men Collegiate CAT A,14,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,387.04,414.28740625,
Men Collegiate CAT A,15,78030,Matthew,Adams,West Virginia University,00:00:00,393491,359.98,424.84377083333,
Men Collegiate CAT A,16,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,348.4,445.9565,
Men Collegiate CAT A,17,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,440.59,445.9565,
Men Collegiate CAT A,18,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,390.57,445.9565,
Men Collegiate CAT A,19,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,283.59,445.9565,
Men Collegiate CAT A,20,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,376.94,445.9565,
Men Collegiate CAT A,DNF,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,314.96,489.3884,
Men Collegiate CAT A,21,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,397.33,445.9565,
Men Collegiate CAT A,DNF,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,412.74,489.3884,
Men Collegiate CAT A,DNF,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,293.44,489.3884,
Men Collegiate CAT A,DNF,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,369.29,489.3884,
Men Collegiate CAT A,DNF,18125,Jacob,Miller,Duke University,00:00:00,299486,352.06,489.3884,
Men Collegiate CAT B,1,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,522.44,402.12366666667,
Men Collegiate CAT B,2,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,464.3,412.20912109375,
Men Collegiate CAT B,3,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,467.55,422.29457552083,
Men Collegiate CAT B,4,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,464.1,432.38002994792,
Men Collegiate CAT B,5,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,487.41,442.465484375,
Men Collegiate CAT B,6,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,461.78,452.55093880208,
Men Collegiate CAT B,7,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,403.59,462.63639322917,
Men Collegiate CAT B,8,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,475.62,472.72184765625,
Men Collegiate CAT B,9,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,422.54,482.80730208333,
Men Collegiate CAT B,10,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,518.16,492.89275651042,
Men Collegiate CAT B,11,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,530.93,502.9782109375,
Men Collegiate CAT B,12,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,485.41,513.06366536458,
Men Collegiate CAT B,13,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,494.48,523.14911979167,
Men Collegiate CAT B,14,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,460.39,533.23457421875,
Men Collegiate CAT B,15,91598,Eric,Burton,Appalachian State University,00:00:00,409296,511.35,543.32002864583,
Men Collegiate CAT B,16,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,495.77,563.4909375,
Men Collegiate CAT B,17,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,536.82,563.4909375,
Men Collegiate CAT C,1,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,444.93,404.02766666667,
Men Collegiate CAT C,2,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,491.92,419.16387760417,
Men Collegiate CAT C,3,106899,Joshua,Raycroft,Duke University,00:00:00,459444,528.69,434.30008854167,
Men Collegiate CAT C,4,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,484.06,449.43629947917,
Men Collegiate CAT C,5,8381,Sam,Forsyth,Virginia Polytechnic University,00:00:00,400690,450,464.57251041667,
Men Collegiate CAT C,6,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,481.39,479.70872135417,
Men Collegiate CAT C,7,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,542.06,494.84493229167,
Men Collegiate CAT C,8,28485,James,Edwards,Appalachian State University,00:00:00,399526,398.77,509.98114322917,
Men Collegiate CAT C,9,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,564.4,525.11735416667,
Men Collegiate CAT C,10,113284,Griffin,Wilson,University of North Carolina at Chapel Hill,00:00:00,454553,456.28038194444,540.25356510417,
Men Collegiate CAT C,11,106910,Hoel,Wiesner,Duke University,00:00:00,460162,556.8137393729,555.38977604167,
Men Collegiate CAT C,12,106903,Adam,Oster,US Naval Academy,00:00:00,460026,587.64,570.52598697917,
Men Collegiate CAT C,13,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,557.32,585.66219791667,
Men Collegiate CAT C,14,106911,Colman,Truett,US Naval Academy,00:00:00,459187,537.69,600.79840885417,
Men Collegiate CAT C,15,72629,Luke,Moore,US Naval Academy,00:00:00,367057,574.05,615.93461979167,
Men Collegiate CAT C,16,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,550.97169017094,646.20704166667,
Men Collegiate CAT D,1,111641,Zack,Ratliff,Appalachian State University,00:00:00,466460,,,
Men Collegiate CAT D,2,113286,Elias,Duthinh,University of Maryland-College Park,00:00:00,469167,,,
Men Collegiate CAT D,3,107898,Thomas,Conner,Appalachian State University,00:00:00,461092,,,
Men Collegiate CAT D,4,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,,,
Men Collegiate CAT D,5,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,,,
Women Collegiate CAT A,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,358.94,416.47733333333,
Women Collegiate CAT A,2,49000,Tess,Senty,West Virginia University,00:00:00,375627,424.23,427.67057142857,
Women Collegiate CAT A,3,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,550.98,438.86380952381,
Women Collegiate CAT A,4,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,514.13,450.05704761905,
Women Collegiate CAT A,5,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,531.56,461.25028571429,
Women Collegiate CAT A,6,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,482.37,472.44352380952,
Women Collegiate CAT A,7,47260,Adelaide,Tillinghast,American University,00:00:00,366036,433.41,483.63676190476,
Women Collegiate CAT A,8,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,533.37,494.83,
Women Collegiate CAT A,9,77377,Grace,Chappell,University of North Carolina at Chapel Hill,00:00:00,358050,407.88,506.02323809524,
Women Collegiate CAT A,10,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,475,517.21647619048,
Women Collegiate CAT A,11,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,507.29,528.40971428571,
Women Collegiate CAT A,12,7576,Erin,Donohue,Appalachian State University,00:00:00,299236,468.77,539.60295238095,
Women Collegiate CAT A,13,47329,Gina,Turrini,Duke University,00:00:00,366740,551.53,550.79619047619,
Women Collegiate CAT A,14,106874,Chelsea,Richwine,Duke University,00:00:00,455230,607.81,561.98942857143,
Women Collegiate CAT B,1,106873,Liz,Hendrix,Duke University,00:00:00,460990,,,
Women Collegiate CAT B,2,106876,Robin,Millican,Duke University,00:00:00,459725,,,
Women Collegiate CAT B,3,91044,Danielle,Romack,Appalachian State University,00:00:00,424538,,,
Women Collegiate CAT B,4,106875,Laurel,Wheeler,Duke University,00:00:00,460183,,,
Women Collegiate CAT C,1,115137,Annie,Pharr,Appalachian State University,00:00:00,409793,600,563.103,
Women Collegiate CAT C,2,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,647.81,585.13533333333,
Women Collegiate CAT C,3,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,629.2,607.16766666667,
Women Collegiate CAT C,4,107893,Michelle,De vente,US Naval Academy,00:00:00,459177,560.78,629.2,
Women Collegiate CAT C,5,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,642.17,651.23233333333,
Women Collegiate CAT C,6,106878,Katie,Horvath,Appalachian State University,00:00:00,457250,601.43,673.26466666667,
Women Collegiate CAT C,7,106918,Aryn,Leach,North Carolina State University at Raleigh,00:00:00,466071,636.72,695.297,
