Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-14,1,228581,Laurence,Denney,,0:26:28.05,591182,,,
Men 9-14,2,180249,Devin,Harper,,0:26:30.67,579095,,,
Men 9-14,3,210913,Levi,Hogan,,0:27:41.77,605414,,,
Men 9-14,4,178006,Thomas,Forrest,,0:28:42.34,574233,,,
Men 9-14,5,180247,Owen,Crabbe,,0:29:53.86,578391,,,
Men Cat 3,1,142375,Noah,Smith,,0:20:55.65,516931,300,270,
Men Cat 3,2,163377,Hank,Phillips,,0:21:22.00,489569,300,280,
Men Cat 3,3,184103,Dylan,Lindsey,,0:22:10.50,576025,300,290,
Men Cat 3,4,4998,Alan,Fischer,,0:22:14.70,274165,300,300,
Men Cat 3,5,160869,William,Wolfe,,0:23:32.95,512174,300,310,
Men Cat 3,6,127766,Robert,Lyew,,0:24:36.33,496992,300,320,
Men Cat 4,1,242592,George,Saunders,,0:19:29.20,616095,400,360,
Men Cat 4,2,194178,Alex,Balashov,,0:20:45.12,604541,400,370,
Men Cat 4,3,236963,Michael,Santana adames,,0:20:53.49,631354,400,380,
Men Cat 4,4,206927,Asa,Holliday,,0:21:26.74,571740,400,390,
Men Cat 4,5,213230,Stephen,Wolfson,,0:21:47.42,636080,400,400,
Men Cat 4,6,23049,Chris,Hall,MACC Racing,0:23:01.20,568189,400,410,
Men Cat 4,7,47922,Benjamin,Rittenhouse,,0:23:14.92,375467,400,420,
Men Cat 4,8,190917,Juan,Ortiz,,0:23:29.46,588377,400,430,
Men Cat 4,9,135298,Matthew,Crabbe,,0:23:38.58,531542,400,440,
Men Cat 5,1,193271,Muhammad,Al-kahlout,,0:23:01.68,605075,,,
Men Cat 5,2,228263,Conrad,Von dziembowski,,0:23:15.59,630059,,,
Men Cat 5,3,236932,Robert,Phipps,,0:23:26.34,633317,,,
Men Cat 5,4,243677,Alex,Noble,,0:27:16.15,,,,
Men Hand H1-H2,1,184579,Cody,Wills,,0:29:40.13,581600,,,
Men Hand H1-H2,2,127449,Stephen,Zuravel,,0:40:50.41,526648,,,
Men Hand H3,1,55955,Steve,Chapman,,0:26:06.27,484237,400,360,
Men Hand H3,2,156449,Joe,Pomeroy,,0:26:38.06,537051,400,373.33333333333,
Men Hand H3,3,62603,David,Randall,,0:27:04.02,299855,400,386.66666666667,
Men Hand H3,4,125932,Todd,Richardson,,0:27:46.10,164841,400,400,
Men Hand H3,5,172053,Elliot,Vasquez,,0:31:34.88,564365,400,413.33333333333,
Men Hand H3,6,172054,Steve,Bryant,,0:37:05.33,532733,400,426.66666666667,
Men Hand H4,1,126102,Dustin,Baker,,0:26:14.26,481629,,,
Men Hand H4,2,230554,Anton,Stefanovich,,0:30:22.56,625579,,,
Men Hand H4,3,138890,Eric,Fife,,0:30:35.23,513272,,,
Men Hand H4,4,166747,Todd,Siewert,,0:37:27.35,583983,,,
Men Hand H4,5,136434,Ken,Higgins,,0:39:44.23,,,,
Men Master 35+ Cat 4/5,1,193300,William,Maddox,,0:21:04.07,66215,,,
Men Master 35+ Cat 4/5,2,154480,Ageu,Costa,,0:21:43.09,523294,,,
Men Master 35+ Cat 4/5,3,193261,Stephen,Devries,,0:22:29.60,605067,,,
Men Master 35+ Cat 4/5,4,127092,Robert,Desantis,,0:23:52.70,489746,,,
Men Master 35+ Cat 4/5,5,90159,Jeff,Tibbetts,,0:24:08.22,300721,,,
Men Master 40+,1,30155,Brian,Hill,,0:20:17.39,264211,350,315,
Men Master 40+,2,127862,Matthew,Emerick,,0:20:28.52,348988,350,323.75,
Men Master 40+,3,8195,James,Carney,,0:20:28.67,45167,350,332.5,
Men Master 40+,4,191047,Greg,Reynolds,,0:20:30.11,594529,350,341.25,
Men Master 40+,5,114494,Cody,Buford,,0:20:45.83,466101,350,350,
Men Master 40+,6,47804,Brad,Parkerson,,0:20:48.18,297241,350,358.75,
Men Master 40+,7,68494,Crispin,Del nero,,0:21:38.97,295438,350,367.5,
Men Master 40+,8,48105,Brian,Derose,,0:22:10.50,145540,350,376.25,
Men Master 40+,9,125332,Tyrone,Edwards,,0:23:31.70,485326,350,385,
Men Master 50+,1,72821,Michael,Grigat,,0:20:53.10,390480,,,
Men Master 50+,2,148058,Corey,Mccracken,,0:20:58.39,51190,,,
Men Master 50+,3,47493,Marcus,Jones,,0:21:02.02,92985,,,
Men Master 50+,4,70004,Luke,Trione,,0:23:49.42,35942,,,
Men Master 50+,5,36716,James,Buckley,,0:24:12.74,226361,,,
Men Master 60+,1,120349,Kevin,Clark,,0:20:58.63,360757,,,
Men Master 60+,2,41386,Richard,Mauney,,0:21:44.15,149109,,,
Men Master 60+,3,69867,Robert,Mayerik,,0:22:05.44,56523,,,
Men Master 60+,4,34861,James,G wenzel,,0:22:51.80,59328,,,
Men Pro 1-3,1,76876,Brock,Mason,,0:18:31.90,399650,200,170,
Men Pro 1-3,2,194268,Andrew,Knight,,0:18:43.50,68177,200,173.75,
Men Pro 1-3,3,131200,Zach,Berend,,0:18:53.82,484668,200,177.5,
Men Pro 1-3,4,80686,Patton,Sims,,0:19:29.78,404765,200,181.25,
Men Pro 1-3,5,184951,Caleb,Landgrebe,,0:19:36.95,564282,200,185,
Men Pro 1-3,6,120045,Caleb,Smith,,0:19:41.60,419926,200,188.75,
Men Pro 1-3,7,241836,Johan,Paez,,0:19:51.18,628671,200,192.5,
Men Pro 1-3,8,31519,Hank,Beaver,,0:19:56.13,123734,200,196.25,
Men Pro 1-3,9,171049,Daniel,Gomez,,0:20:18.97,565231,200,200,
Men Pro 1-3,10,129243,Eli,Woodard,,0:20:34.29,329312,200,203.75,
Men Pro 1-3,11,166958,Alex,Brown,,0:20:35.45,434016,200,207.5,
Men Pro 1-3,12,72610,Forrest,Howard,,0:21:00.29,352946,200,211.25,
Men Pro 1-3,13,107961,Julien,Ruhe,,0:21:04.34,467120,200,215,
Men Pro 1-3,14,24419,Jos,Chalmers,,0:21:04.47,271372,200,218.75,
Men Pro 1-3,15,233819,Sergio,Sanchez moruno,,0:21:04.90,614361,200,222.5,
Men Pro 1-3,16,149546,Nicholas,Salazar garcia,,0:21:54.14,477362,200,226.25,
Men Pro 1-3,17,173906,Dyllon,Gunsolus,,0:22:04.01,571808,200,230,
Women Cat 3,1,190197,Jennifer,Lesser,,0:23:54.20,273859,,,
Women Cat 3,2,189891,Jessica,Sorenson,,0:25:25.07,465972,,,
Women Cat 3,3,131566,Sophie,Zents,,0:25:28.76,500966,,,
Women Cat 3,4,123293,Ashley,Davis,,0:27:58.95,476708,,,
Women Cat 4/5,1,216132,Rachel,Rippberger,,0:24:30.07,576624,,,
Women Cat 4/5,2,146344,Amelia,Hicks,,0:24:54.89,521358,,,
Women Cat 4/5,3,213543,Stephanie,Clark,,0:25:30.13,615977,,,
Women Cat 4/5,4,226516,Ivana,Seric,,0:26:54.08,617128,,,
Women Cat 4/5,5,243675,Kim,Ranallo,,0:27:14.02,634881,,,
Women Pro 1/2,1,73926,Elizabeth,Harden,,0:23:10.25,395236,,,
