Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Women Cat 4,2,17,523.24533978018,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,3,16,523.101125,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,1,18,442.49583333333,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,5,13,476.93776437921,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,1,12,418.04983333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,4,11,465.22183492063,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,3,11,459.27918201372,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,19,41,348.47424561404,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,12,24,390.19937685185,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,10,22,367.48178787879,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,7,20,348.175,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,7,20,354.44581889677,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,42,78,385.80525641026,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,53,59,439.60266091954,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,29,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,43,45,406.22932779611,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,9,52,319.73477694888,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,20,33,372.269625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,24,33,401.23822916667,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,21,31,398.16430650059,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,20,31,384.21507134329,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,18,31,376.9007,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,40,52,423.14510151641,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,43,52,421.8309,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,21,48,354.56005681818,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,25,42,457.93026574701,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,28,29,424.2492804457,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,34,62,353.75472580645,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,38,61,381.40011904762,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,27,57,323.29762809394,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,37,57,380.39255788287,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,44,56,404.69383928571,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,42,56,392.39835258767,
Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,2,5,,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,34,76,348.33326754386,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,33,78,344.77913666011,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,37,75,358.82736486486,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,64,74,454.13263963964,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,31,70,345.32033333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,37,63,363.26018817204,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,34,63,355.46158786276,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,2,5,,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,18,40,340.944775,
 Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,11,11,468.78083333333,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,9,14,415.78346165622,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,13,18,458.06671402103,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,13,37,334.62816666667,
USA CRITS Finals,2013-09-19,Pro Women,DNF,31,415.62811111111,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,6,11,448.85,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,27,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,4,9,420.54825,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,19,36,411.29633882925,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,1,12,330.72,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,2,12,390.80561199613,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,2,18,347.434125,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,34,52,424.55085593868,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,23,49,368.91560416667,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,21,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,22,46,381.18280309647,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,11,35,335.20248039216,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,8,35,306.73784313725,
Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,8,26,325.76923076923,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,19,35,386.70652941176,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,13,34,360.47376923077,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,48,105,382.70218431642,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,27,89,348.82867647059,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,30,44,383.13245346362,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,10,45,303.27891349317,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,61,116,367.29987703583,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,57,113,355.54,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,28,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,17,98,279.54413043478,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,57,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,52,82,373.6970857984,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,51,104,368.8012962299,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,53,107,368.76549356403,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,33,96,332.06161111111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,33,91,325.19148797866,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,52,84,398.01007142857,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,75,80,465.65805331921,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,45,80,373.79348159262,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,27,45,394.74672727273,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,25,49,367.91,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,49,63,453.13687881356,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,26,66,351.73047810734,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,26,47,375.47886363636,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,43,51,458.17626666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,37,45,441.66778787879,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,32,56,402.71496428571,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,27,54,374.3069382716,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,31,58,392.67733908046,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,30,42,416.98096825397,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,15,37,346.30003703704,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,35,47,431.18553623188,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,8,44,283.86647727273,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,15,30,386.6415,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,4,32,318.71522916667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,13,35,355.68137439614,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,7,34,310.50637661267,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,2,34,304.3287254902,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,39,53,482.18157894737,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,16,64,316.71747126437,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,31,61,390.0479607984,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,22,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,21,52,362.65990384615,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,27,52,368.85329088152,
Tolero Criterium,2015-02-21,Women Senior  1-3,1,3,,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,7,11,496.20368386763,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,20,29,455.2236,
Tour of Corsicana - TT,2015-03-14,Women OPEN,6,18,409.89289533808,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,6,18,419.33721429734,
Tour of Corsicana - RR,2015-03-15,Women OPEN,14,17,577.167,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,13,19,514.57733290271,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,78,99,474.08457142857,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,63,85,469.47583333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,102,134,414.64590769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,48,130,328.3092715235,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,10,60,381.45634571429,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,88,91,456.26271231633,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,73,93,427.33572916667,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,62,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,52,81,390.96257142857,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,64,71,413.97834184664,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,9,32,386.862046875,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,9,32,371.16489063905,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,16,30,407.21,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,10,32,376.78428540526,
Gastown GP,2015-07-15,Pro Women,16,56,325.81675595238,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,2,14,360.26343342249,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,4,10,424.44826259668,
Sun Devil Criterium,2016-02-7,Women  - Pro/Cat 1/2,2,7,363.356,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,25,54,368.07297542571,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,26,54,386.47317742594,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,18,52,389.78608262108,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,27,52,389.22551696166,
Tolero Criterium,2016-02-20,Women Senior 1-23,1,3,,
Flapjack Flats Time Trial,2016-02-27,Women - P/1/2,3,6,401.58854270376,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,4,11,418.8086,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,46,81,416.84152060516,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,46,81,407.28989791667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,9,77,326.33436961451,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,7,54,321.26397069597,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,32,53,398.53509081007,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,54,118,374.26140789474,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,42,98,366.94039681698,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,51,88,372.45526347196,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,13,100,333.32871768707,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,67,100,416.80068084105,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,61,81,413.46474256431,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,64,104,380.09891638273,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,24,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,37,94,344.96911231884,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,31,76,335.79843333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,35,65,356.40441857624,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,53,84,376.44215,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,54,82,370.0008243135,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,50,81,369.70931901253,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,16,80,326.39679761905,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,32,80,339.77765128281,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,43,66,373.25129494983,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,35,88,367.34801724138,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,7,81,273.57815555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,20,103,321.51522580645,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,6,48,298.40804761905,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,9,50,316.56233333333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,3,52,296.08303030303,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,18,51,368.309675,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,6,52,305.53993518519,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,6,52,313.18993650794,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,14,68,328.065265625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,11,60,319.36575,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,21,72,342.551625,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,25,59,384.11,
Santa Catalina Omnium: UA Crit,2017-01-28,Women   Pro/Cat 1/2/3,4,9,,
Santa Catalina Omnium: Road Race,2017-01-29,Women   Pro/Cat 1/2/3,5,6,,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,4,11,341.34146666667,
Tolero Criterium,2017-02-11,Women Elite Cat 1/2/3,1,4,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,29,104,329.46523076923,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,5,30,313.1229375,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,7,30,339.25194981061,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,18,27,442.70108048167,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,43,79,392.85687563061,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,6,77,311.69507811195,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,6,72,308.27567894503,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,12,69,344.65519642857,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,20,69,345.95846599179,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,30,69,369.22603922314,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,27,69,360.00496166036,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,22,73,361.09409375,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,3,49,274.925,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,14,24,488.32263636364,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,DNF,42,541.84456980385,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,73,72,437.09847058824,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,85,67,460.196,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,4,16,419.71470156022,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,24,29,485.84473214286,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,11,20,406.335,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,6,8,523.88731407019,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,20,56,344.11009652324,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,20,55,398.0491399177,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,35,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,19,49,370.35184616597,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,9,43,326.95908623739,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,9,43,326.95908623739,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,4,40,324.7932017439,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,23,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,8,39,342.10256701307,
