Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2014-03-9,Men SM 5  ,13,27,491.6044786493,
Louisville Criterium,2014-04-5,Men 5 >40  ,7,21,466.67829596281,
Weld County Road Race,2014-04-19,Men 5>40  ,17,30,517.20578876612,
The Koppenberg,2014-05-4,Men SM 5>40  ,10,28,471.71736014522,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,8,31,444.0336,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,6,22,470.20430050856,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,6,16,470.20430050856,
CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,536.70807843137,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,11,26,475.91488425926,
Deer Trail Road Race,2015-05-31,Men MM 40+ 5,5,10,451.14036683619,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 5,6,16,459.85957487171,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 5,1,9,408.91261780503,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM 40+ 5,2,24,419.53181818182,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,45,60,362.76041666667,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,14,61,402.06831492683,
OZ Road Race,2016-05-7,Men MM 40+ 4,38,59,467.17561538462,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,15,45,415.55050565322,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,10,20,421.16,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,7,13,429.43,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,10,31,381.2180476872,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,25,32,425.33005210337,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,10,28,418.69858601146,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,23,59,408.80755952381,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,5,20,387.22116862703,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,15,35,390.03210198846,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,15,21,441.14690674197,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,18,30,411.70182308201,
FrostBite TT,2018-03-3,Men MM 40+ 4,11,16,441.55924744274,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,36,57,457.52496348173,
Louisville Criterium,2018-03-31,Men 40+ 4,16,21,518.84559259259,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,33,73,442.47355555556,
Koppenberg,2018-04-29,Men 40+ 4,21,43,442.6249127193,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 4,7,8,442.38,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 4,11,14,458.95587968345,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 4,2,2,,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,49,67,420.352,
Louisville Criterium,2019-03-23,MM 40+ 4,5,21,402.68133130267,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,15,47,382.18045872211,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 4,3,6,452.76781036505,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,11,40,411.45592592593,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,30,47,429.48513513085,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,32,45,439.07697727273,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,40,45,459.66505669783,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,27,44,426.92535714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,29,43,439.45837385287,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,10,15,479.40774447279,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,15,27,432.21713888889,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 4 Cat,6,14,419.76713819355,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,DNF,14,571.00355555556,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,11,19,464.00061885753,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,9,19,430.76968518519,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,17,18,535.41705639238,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,12,18,472.88990923379,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,15,24,530,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,3,31,414.3050127022,
