Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,297.51052133973,270.91819737964,
Cat 3,2,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,314.35849129133,279.4114906505,
Cat 3,3,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,367.00492215534,287.90478392137,
Cat 3,4,209816,Colin,Mathern,Supra Performance Devo Team,,623592,309.36948426396,296.39807719224,
Cat 3,5,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,332.45389754931,304.89137046311,
Cat 3,6,146208,Phillip,Christmas,Lees-McRae College,,516065,374.63080886362,313.38466373398,
Cat 3,7,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,357.13183477322,321.87795700485,
Cat 3,8,194179,William,Mcentire,Youngblood Bicycles,,609733,387.88110198372,330.37125027571,
Cat 3,9,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,372.83771663006,338.86454354658,
Cat 3,10,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,340.45575626701,347.35783681745,
Cat 3,11,127766,Robert,Lyew,Skyway P/b Domestique Coffee,,496992,345.141809046,355.85113008832,
Cat 3,12,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,,533950,424.26286442533,364.34442335919,
Cat 3,13,192117,Coleman,Churitch,,,600971,379.02363739438,372.83771663006,
Cat 3,14,247115,Trent,Herman,Milligan University,,644352,447.43823190846,381.33100990093,
Cat 3,15,191196,Caleb,Cannon,,,589756,384.57154244765,389.82430317179,
Cat 3,16,236408,Cade,Pair,Skyway P/b Domestique Coffee,,630675,400.7708867141,398.31759644266,
Cat 3,17,206927,Asa,Holliday,Milligan University,,571740,340.70682733346,406.81088971353,
Cat 3,18,237107,Jason,Messing,WHBH,,638203,404.32596843186,415.3041829844,
Cat 3,19,148096,Chris,Kelly,Nashville Local Cycling,,513644,340.77674880163,423.79747625527,
Cat 3,20,173733,Robert,Holton,Skyway P/b Domestique Coffee,,516402,340.76153059129,432.29076952614,
Cat 3,21,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,,486568,410.34823242382,440.784062797,
Cat 3,22,232295,Richard,Brown,Pursuit Racing,,622018,433.02331989634,449.27735606787,
Cat 3,23,246800,Hayden,Tolley,East Tennessee State University,,645504,452.32892084591,457.77064933874,
Cat 3,24,160869,William,Wolfe,,,512174,441.9307441572,466.26394260961,
Cat 3,25,167451,Houston,Trim iii,,,552773,371.84435415752,474.75723588048,
Cat 4,1,213517,Benjamin,Luna,NorthStar Development,,611737,366.92370175092,323.73052381363,
Cat 4,2,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,416.41344272151,333.61081914046,
Cat 4,3,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,358.50792486842,343.4911144673,
Cat 4,4,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,375.65461759129,353.37140979413,
Cat 4,5,152870,Oliver,Sendall,Boone Area Cyclists,,290553,400,363.25170512097,
Cat 4,6,236331,Sam,Sharkey,Equip Racing,,628539,483.68156186307,373.13200044781,
Cat 4,7,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,,581116,336.28731290551,383.01229577464,
Cat 4,8,243731,Justin,Keiper,Boone Area Cyclists,,642218,425.34967487096,392.89259110148,
Cat 4,9,194424,Eric,Vanderford,Youngblood Bikes,,609927,381.36762312855,402.77288642831,
Cat 4,10,165744,Noah,Naseri,,,506403,405.54577285663,412.65318175515,
Cat 4,11,247532,Zane,Meyer,,,630258,458.80692631664,422.53347708199,
Cat 4,12,205153,Matthew,Spong,Milligan University,,541197,392.30596639632,432.41377240882,
Cat 4,13,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,,560471,395.67128216072,442.29406773566,
Cat 4,14,151759,Mitchell,Duke,,,473492,427.36400194278,452.17436306249,
Cat 4,15,231258,Connor,Hinkle,,,640055,427.95633266056,462.05465838933,
Cat 4,16,245272,Ryan,Treadway,Tempo Cyclisme,,653529,473.17056637586,471.93495371617,
Cat 4,DNF,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,531929,406.37660000199,491.69554436984,
Cat 5,1,238162,Robert,Stinson,,,,508.47587147563,411.65204087266,
Cat 5,2,128953,Matt,Sorrells,,,616984,469.98403274785,441.10136058177,
Cat 5,3,161186,Michael,May,Local Motion Cyclery,,,393.71356535205,470.55068029089,
Cat 5,4,249074,Ty,Dejager,Milligan University,,648008,594.1237346245,500,
Cat 5,5,247034,Will,Harrington,undercog cycling,,645442,477.43490874423,529.44931970911,
Cat 5,6,269560,Halden,Vega,,,656121,500,558.89863941823,
Cat 5,7,192123,Thomas,Salyer,,,658038,500,588.34795912734,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,276.68190958269,221.32756145093,
Masters 35+ Cat 1/2/3/4,2,143799,Rafael,Garcia,11elevenCycling,,520923,248.62102604493,231.16161626956,
Masters 35+ Cat 1/2/3/4,3,68291,David,Howe,Hattie B's Racing,,394853,255.85316361094,240.9956710882,
Masters 35+ Cat 1/2/3/4,4,32435,Eric,Bair,11elevenCycling,,380376,230.56728337471,250.82972590683,
Masters 35+ Cat 1/2/3/4,5,34033,Noah,Niwinski,Boone Velo,,236341,324.36757952178,260.66378072546,
Masters 35+ Cat 1/2/3/4,6,47438,Peter,Mathern,Crosstown Velo,,158593,300.99118514263,270.4978355441,
Masters 35+ Cat 1/2/3/4,7,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,255.72901126026,280.33189036273,
Masters 35+ Cat 1/2/3/4,8,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,336.57506588605,290.16594518137,
Masters 35+ Cat 1/2/3/4,9,30155,Brian,Hill,Methods to Winning,,264211,341.75172230466,300,
Masters 35+ Cat 1/2/3/4,10,100350,Thomas,Savage,,,219861,346.25,309.83405481863,
Masters 35+ Cat 1/2/3/4,11,114494,Cody,Buford,Carolina Cycling Team,,466101,365.35189335152,319.66810963727,
Masters 35+ Cat 1/2/3/4,12,269566,Logan,Rowell,,,171180,300,329.5021644559,
Masters 35+ Cat 1/2/3/4,13,32387,Zachary,Lewis,11elevenCycling,,345876,286.22100887598,339.33621927454,
Masters 35+ Cat 1/2/3/4,14,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,327.42607595053,349.17027409317,
Masters 35+ Cat 1/2/3/4,15,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,283.07446837069,359.0043289118,
Masters 35+ Cat 1/2/3/4,16,160839,Ian,Tapp,11eleven Cycling,,549706,244.83743374348,368.83838373044,
Masters 35+ Cat 1/2/3/4,17,167451,Houston,Trim iii,,,552773,371.84435415752,378.67243854907,
Masters 40+ Open,1,33620,Kent,Bostick,CTS NWN Cycling Team,,45105,405.95125910105,310.59646022284,
Masters 40+ Open,2,33977,Tim,Tobbe,Crosstown Velo,,53594,378.57540908943,321.48927983032,
Masters 40+ Open,3,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,349.2940576091,332.3820994378,
Masters 40+ Open,4,47513,Ryan,Robinson,Carolina Cycling Team,,139857,340.37472332805,343.27491904528,
Masters 40+ Open,5,47493,Marcus,Jones,Crosstown Velo,,92985,368.35333408797,354.16773865276,
Masters 40+ Open,6,29212,David,Musich,Scheller's Racing Team,,25574,363.63493133726,365.06055826023,
Masters 40+ Open,7,51347,Bernie,Clincke,Nashville Local Cycling,,170290,395.39897591889,375.95337786771,
Masters 40+ Open,8,65235,Mark,Mcclay,Southeast Velo Racing,,152390,374.11516907716,386.84619747519,
Masters 40+ Open,9,39101,Timothy,Beirne,Schellers Racing Team,,57060,491.49622838726,397.73901708267,
Masters 40+ Open,10,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,341.59850484004,408.63183669015,
Masters 40+ Open,11,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,442.83442896838,419.52465629763,
Masters 40+ Open,12,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,478.58268146528,430.41747590511,
Masters 40+ Open,13,251941,Stephen,Crouch,,,653536,458.95339577674,441.31029551258,
Masters 40+ Open,14,30655,Michael,Twigg,Harper Auto,,36142,442.52785828374,452.20311512006,
Masters 40+ Open,15,47594,Dean,Lyons,,,21945,411.31241427925,463.09593472754,
Masters 40+ Open,16,135127,Charles,Cerny,Bike Zoo/SCO,,61732,481.20536888121,473.98875433502,
Masters 40+ Open,17,128953,Matt,Sorrells,,,616984,469.98403274785,484.8815739425,
Masters 40+ Open,18,29067,Jack,Evans,Somerset Cycling Club,,257036,475.7372943455,495.77439354998,
Masters 40+ Open,DNF,180133,Derek,Mcintire,B2C2,,574700,399.44885567382,517.56003276494,
Masters 40+ Open,DNF,33978,Jonathan,Kinnick,Norris Bicycles,,231641,426.29507147335,517.56003276494,
Masters 40+ Open,DNF,33844,Dwight,Smith,Reedy Creek Cycles,,269901,538.25168802395,517.56003276494,
Men Juniors 9-18 Open,1,247454,Jean-michael,Granju,FLA,,645613,,,
Men Juniors 9-18 Open,2,269565,Kasper,Pohlmann,,,643273,,,
Pro/Cat 1/2,1,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,,390579,260.54829489685,213.45605562057,
Pro/Cat 1/2,2,34895,William,Seitz,Nashville Local Cycling,,326684,268.12289121805,218.82049483082,
Pro/Cat 1/2,3,248590,Derrick,Chavarria,Belize,,653698,230.48673969369,224.18493404106,
Pro/Cat 1/2,4,25093,Stephen,Bassett,Human Powered Health Cycling,,257316,229.73749414253,229.5493732513,
Pro/Cat 1/2,5,124867,Trevor,August,Milligan University,,388145,262.33927936443,234.91381246155,
Pro/Cat 1/2,6,37672,Heath,Dotson,,,53689,281.515817941,240.27825167179,
Pro/Cat 1/2,7,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,,423077,231.27318341659,245.64269088203,
Pro/Cat 1/2,8,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,266.32618598655,251.00713009228,
Pro/Cat 1/2,9,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,320.1288986168,256.37156930252,
Pro/Cat 1/2,10,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,,268000,273.67263738223,261.73600851276,
Pro/Cat 1/2,11,194389,Elijah,Johnson,Milligan University,,499127,323.50437305197,267.10044772301,
Pro/Cat 1/2,12,6756,John,Shalekbriski,US Military Endurance Sports,,259043,237.18295359202,272.46488693325,
Pro/Cat 1/2,13,193674,Nick,Dolan,Power Up Cycling,,595420,244.41263521108,277.82932614349,
Pro/Cat 1/2,14,190200,Christopher,O'brien,Nashville Local Cycling,,593645,277.82932614349,283.19376535374,
Pro/Cat 1/2,15,174695,Leonard,Antonelli,,,573682,278.85992567099,288.55820456398,
Pro/Cat 1/2,16,128912,Devin,Jones,HopFly Racing,,497590,254.10563616069,293.92264377422,
Pro/Cat 1/2,17,24426,Parker,Kyzer,Milligan University,,263324,282.80047107106,299.28708298446,
Pro/Cat 1/2,18,96514,Taylor,Herron,Marx Bensdorf,,406676,230.68152600141,304.65152219471,
Pro/Cat 1/2,19,191495,Julian,Wang,,,611571,306.74149201787,310.01596140495,
Pro/Cat 1/2,20,127748,Eliot,Spector,Skyway P/b Domesique Coffee,,612391,351.5307712288,315.38040061519,
Pro/Cat 1/2,21,243727,Will,Owen,Milligan University,,640386,384.19611978036,320.74483982544,
Pro/Cat 1/2,22,236787,Viktor,Giordano,,,633531,291.55682034439,326.10927903568,
Pro/Cat 1/2,23,236353,Jesse,Mcentire,HopFly Racing,,581702,302.87155975747,331.47371824592,
Pro/Cat 1/2,24,99405,Rob,Sorrell,Skyway P/b Domestique Coffee,,470477,330.74014770492,336.83815745617,
Pro/Cat 1/2,25,114208,Ben,Stokes,Hot Tubes Development Cycling Team,,470546,305.24225809489,342.20259666641,
Pro/Cat 1/2,DNF,191277,Alex,Salillas,Skyway P/b Domestique Coffee,,602984,274.45681632214,352.9314750869,
Pro/Cat 1/2,DNF,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,336.57506588605,352.9314750869,
Pro/Cat 1/2,DNF,30155,Brian,Hill,Methods to Winning,,264211,341.75172230466,352.9314750869,
Women Cat 3,1,243734,Jennifer,Thornton-brooks,,,627371,482.80801645446,461.51520735719,
Women Cat 3,2,194406,Morgan,Johnston,Milligan University,,599799,555.57600806952,468.9874075747,
Women Cat 3,3,50397,Trevy,Ramos,,,223339,500,476.45960779221,
Women Cat 3,4,93904,Jen,Malik,Lady Gnar Shredders,,429486,438.02385658253,483.93180800972,
Women Cat 3,5,117981,Mariana,Rinaldo,Lees-McRae College,,473804,533.9169851925,491.40400822723,
Women Cat 3,6,165141,Abby,Biedenbach,DNA Racing,,544165,444.50450342784,498.87620844474,
Women Cat 3,7,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,456.74654376912,506.34840866225,
Women Cat 3,8,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,531.34371356975,513.82060887976,
Women Cat 3/4,1,243734,Jennifer,Thornton-brooks,,,627371,,,
Women Cat 3/4,2,194406,Morgan,Johnston,Milligan University,,599799,,,
Women Cat 3/4,3,82346,Emily,Strange,NLC,,412604,,,
Women Cat 3/4,DNF,71724,Samantha,Morrison,,,394650,,,
Women Cat 4/5,1,246060,Grace,Washburn,,,632207,,,
Women Cat 4/5,2,251801,Shannon,Moore,Boone Area Cyclists,,654130,,,
Women Cat 4/5,3,248586,Traci,Carson,,,644061,,,
Women Cat 4/5,4,255558,Christie,Taylor,,,627279,,,
Women Juniors 9-18 Open,1,269564,Quinn,Pohlmann,,,643272,,,
Women Pro/Cat 1/2,1,75392,Katy,Brown,,,376785,435.28393816369,373.86219508627,
Women Pro/Cat 1/2,2,116768,Katherine,Shields,Peak Fasteners,,220876,371.15834463288,389.25713858516,
Women Pro/Cat 1/2,3,133823,Leigh,Dukeman,Cardinal Classic Cycling,,502899,439.76503415766,404.65208208406,
Women Pro/Cat 1/2,4,194404,Marjorie,Bemis,Milligan University,,,435.6,420.04702558295,
Women Pro/Cat 1/2,5,175046,Florence,Howden,Cardinal Classic Cycling,,573895,381.71316717994,435.44196908185,
Women Pro/Cat 1/2,6,175115,Erika,Wilson,Cardinal Classic Cycling,,575125,405.19139659452,450.83691258074,
Women Pro/Cat 1/2,7,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,542.19482582123,466.23185607963,
Women Pro/Cat 1/2,8,235673,Madelline,Mendoza,Milligan University,,630527,540.63928964088,481.62679957853,
