Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,10601,Stephen,Bedford,Word-RCB,,305665,259.9609441155,194.59886955385,
Cat 1/2/3,2,14331,Mark,Ginsberg,HPC/Scott's Cycles,,,222.08651138908,198.45442054036,
Cat 1/2/3,3,9259,Benjamin,Miller,Team Guiness,,316056,225.75527517582,202.30997152687,
Cat 1/2/3,4,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,161.52434524723,206.16552251337,
Cat 1/2/3,5,11346,Christopher,Hamilton,Rapha Racing,,669,238.97775303694,210.02107349988,
Cat 1/2/3,6,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,,293479,293.00126077895,213.87662448639,
Cat 1/2/3,7,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,288.74085971224,217.73217547289,
Cat 1/2/3,8,12473,Trevor,O'neal,Gentle Lovers,,419,267.51687605332,221.5877264594,
Cat 1/2/3,9,11332,Steve,Marcy,Rapha Racing,,733,230.11198781895,225.4432774459,
Cat 1/2/3,10,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,262.6699530513,229.29882843241,
Cat 1/2/3,11,14471,Joshua,Berry,Ouch-Bahati Foundation,,228474,200,233.15437941892,
Cat 1/2/3,12,11441,Steven,Beardsley,Gentle Lovers,,225787,146.75770915082,237.00993040542,
Cat 1/2/3,13,10632,Andrew,Willis,Ironclad Performance Wear,,60806,268.08683848411,240.86548139193,
Cat 1/2/3,14,10666,Joseph,King,,,190745,163.48988698798,244.72103237844,
Cat 1/2/3,15,11327,Tim,Butler,River City Bicycles,,239746,288.0985051274,248.57658336494,
Cat 1/2/3,16,11628,Nate,Magaret,Rapha Racing,,515,174.28372244723,252.43213435145,
Cat 1/2/3,17,13943,Justin,Serna,Guinness Cycling Team,,,301.72617497285,256.28768533795,
Cat 1/2/3,18,14363,Chris,Wright,Rapha Racing,,406240,208.60080436843,260.14323632446,
Cat 1/2/3,19,10646,Brent,Emoff,BRIHOP,,259427,286.19896080606,263.99878731097,
Cat 1/2/3,20,11324,Thomas,Ghilarducci,Presto Velo,,,269.46613254463,267.85433829747,
Cat 1/2/3,21,10764,William,Laubernds,Ten Guys Named Alex,,468,328.39918472369,271.70988928398,
Cat 1/2/3,22,13547,Bret,Berner,River City Bicycles,,115000,260.14323632446,275.56544027049,
Cat 1/2/3,23,10647,David,Hemming,Rapha Racing,,,329.59821428571,279.42099125699,
Cat 1/2/3,24,351,?,?,,,,200,314.12095013555,
Cat 1/2/3,25,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,286.1509934171,287.13209323,
Cat 1/2/3,26,14392,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,331.9765009693,290.98764421651,
Cat 1/2/3,27,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,294.35248169574,294.84319520302,
Cat 1/2/3,28,10654,Austin,Arguello,Team Exergy,,254728,147.4512375105,298.69874618952,
Cat 1/2/3,29,18407,The,Rhys,Unattached,,,266.45028117927,302.55429717603,
Cat 1/2/3,30,13616,Andrew,Barrett,Rapha Racing,,474518,165.74310953609,306.40984816254,
Cat 1/2/3,31,14211,James,Adamson,Team Motordome,,115473,152.51375096835,310.26539914904,
Cat 1/2/3,32,351,?,?,,,,200,314.12095013555,
Cat 1/2/3,33,11344,Sue,Butler,River City Bicycles,,211472,320.14659027657,317.97650112205,
Cat 1/2/3,34,20493,Nathan,Dills,unaffiliated,,9528,172.87777158002,321.83205210856,
Cat 1/2/3,35,10639,Brent,Casady,Existential Velo,,517,276.94244637653,325.68760309507,
Cat 3/4,1,10627,Brian,Ratliff,Portland Velo,,544,304.44434016554,295.08167795142,
Cat 3/4,2,12158,Ricardo,Medina,Hammer Velo,,391272,348.8488675719,302.20700577191,
Cat 3/4,3,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,391.58909119602,309.33233359241,
Cat 3/4,4,10775,David,Masuda,Team Bike Tires Direct,,425427,372.11114001664,316.45766141291,
Cat 3/4,5,11352,Larry,Hiday,Liberty Cycle,,,320.50473812233,323.58298923341,
Cat 3/4,6,12081,Dave,Dezellem,Ironclad Performance Wear,,,308.99326928405,330.70831705391,
Cat 3/4,7,11392,Bryan,Richardson,Team Oregon presented by Laurelwood Brewing,,396955,419.25946182667,337.83364487441,
Cat 3/4,8,10765,Alex,Wentz,Pilots Cycling,,306702,391.16094281393,344.95897269491,
Cat 3/4,9,12429,Alan,Beem,Liberty Cycle,,,383.37177744709,352.0843005154,
Cat 3/4,10,21869,Ed,Kreefer,Portland Velo,,,350,359.2096283359,
Cat 3/4,11,12494,Mitch,Gold,Portland Velo,,,359.2096283359,366.3349561564,
Cat 3/4,12,351,?,?,,,,350,373.4602839769,
Cat 3/4,13,11608,Jason,Feig,Portland Velo,,,287.6326970491,380.5856117974,
Cat 3/4,14,10761,Kolben,Preble,Hammer Velo,,284714,361.92976145941,387.7109396179,
Cat 3/4,15,10759,Kyle,Murphy,Veloshop,,303659,338.47817113248,394.8362674384,
Cat 3/4,16,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,353.69923913043,401.9615952589,
Cat 3/4,17,11383,Deann,Krill,Ironclad Performance Wear,,,627,409.08692307939,
Cat 3/4,18,12093,Lana,Pressey,Ironclad Performance Wear,,931,539.21076194133,416.21225089989,
Cat 3/4,19,12057,Joel,Rosinbum,Portland Velo,,395371,454.54545454545,423.33757872039,
Cat 4/5,1,10775,David,Masuda,Team Bike Tires Direct,,425427,372.11114001664,331.50772588022,
Cat 4/5,2,11297,Lance,Pugh,Beaverton Bicycle Club,,,414.20236591103,341.38208205687,
Cat 4/5,3,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,362.69732844805,351.25643823352,
Cat 4/5,4,11473,Steven,Case,Team S+M,,337346,383.71376188488,361.13079441017,
Cat 4/5,5,14412,Lance,Nelson,Unattached,,298538,450,371.00515058682,
Cat 4/5,6,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,469.99233125873,380.87950676346,
Cat 4/5,7,20530,John,Gillilan,Hammer Velo,,,499.98381780791,390.75386294011,
Cat 4/5,8,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,451.66009737458,400.62821911676,
Cat 4/5,9,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,372.41556852666,410.50257529341,
Cat 4/5,10,10804,Ryan,Tilley,Hammer Velo,,284999,444.78341744011,420.37693147006,
Cat 4/5,11,14224,James,Harrah,SSI/Caroma,,,378.94228257275,430.2512876467,
Cat 4/5,12,20529,Dane,Etter-garrette,SSI/Carona,,,441.07779597967,440.12564382335,
Cat 4/5,13,19498,Dave,Kosanke,Metropolis,,,496.66360476022,450,
Cat 4/5,14,8313,Brad,Foster,Hammer Velo,,0095744,451.83628818973,459.87435617665,
Cat 4/5,15,11544,Lee,Bauck,Shiloh Cyclery,,,510.6399808035,469.7487123533,
Cat 4/5,16,11398,Kevin,Billingsley,ZteaM,,,410.75319631092,479.62306852994,
Cat 4/5,17,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,388.48360323341,489.49742470659,
Cat 4/5,18,11419,James,Webb,Beaverton Bicycle Club,,345934,472.46202738532,499.37178088324,
Cat 4/5,19,21868,Jonathan,Penfold,,,,450,509.24613705989,
Cat 4/5,20,11840,Ben,Kelley,Beaverton Bicycle Club,,,483.91853912748,519.12049323654,
Cat 4/5,21,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,433.52136198024,528.99484941318,
Cat 4/5,22,20532,Darryl,Hanson,Unattached,,,521.40418938181,538.86920558983,
Cat 4/5,23,18219,Benjamin,Barber,Team Go,,,454.74475181799,548.74356176648,
Cat 4/5,24,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,459.68802088792,558.61791794313,
