Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2-3 Master 30-99,1,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,179.36101269708,157.69439066822,
Men Cat 1-2-3 Master 30-99,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,176.63107198594,160.7615885661,
Men Cat 1-2-3 Master 30-99,3,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,170.11558319721,163.82878646398,
Men Cat 1-2-3 Master 30-99,4,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,311.31140438013,166.89598436186,
Men Cat 1-2-3 Master 30-99,5,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz,,127052,200.57635296953,169.96318225974,
Men Cat 1-2-3 Master 30-99,6,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,276.05549475743,173.03038015762,
Men Cat 1-2-3 Master 30-99,7,17275,Lucas,Paz,East Bay Velo Club,,150305,305.30151903908,176.0975780555,
Men Cat 1-2-3 Master 30-99,8,15688,Nathan,Freed,Marc Pro - Strava,,86484,197.46016900259,179.16477595338,
Men Cat 1-2-3 Master 30-99,9,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,355.23316392397,182.23197385126,
Men Cat 1-2-3 Master 30-99,10,38026,Scott,Penzarella,Team Studio Velo,,268482,269.6157,185.29917174914,
Men Cat 1-2-3 Master 30-99,11,16052,Neil,Bartley,SquadraSF,,209268,187.89201184737,188.36636964702,
Men Cat 1-2-3 Master 30-99,12,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,165.94848086874,191.4335675449,
Men Cat 1-2-3 Master 30-99,13,28395,David,Grundman,Michael David Winery,,240540,350.57699547821,194.50076544278,
Men Cat 1-2-3 Master 30-99,14,15621,Sean,Smith,Squadra SF,,205079,357.49712278796,197.56796334066,
Men Cat 1-2-3 Master 30-99,15,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,250,200.63516123855,
Men Cat 1-2-3 Master 30-99,16,15410,Chris,Hernikl,Taleo Racing,,304027,420.11542369343,203.70235913643,
Men Cat 1-2-3 Master 30-99,17,48183,Jason,Steele,Sacramento Golden Wheelmen,,51387,250,206.76955703431,
Men Cat 1-2-3 Master 30-99,18,38694,Robert,Britt,Studio Velo,,116501,306.1136044795,209.83675493219,
Men Cat 1-2-3 Master 30-99,19,15385,Leslie,Oglesby,VOS Racing,,53661,341.16653339369,212.90395283007,
Men Cat 1-2-3 Master 30-99,20,15619,Scott,Leland,Velo Reno presented by Tamarack Junction,,179817,218.36848913329,215.97115072795,
Men Cat 1-2-3 Master 30-99,21,17518,Robert,Yeh,East Bay Velo Club,,109421,296.29573143056,219.03834862583,
Men Cat 1-2-3 Master 30-99,22,16299,Josh,Lagrange,Form Fitness,,201330,186.56497290217,222.10554652371,
Men Cat 1-2-3 Master 30-99,23,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,236.43366444967,225.17274442159,
Men Cat 1-2-3 Master 30-99,24,15631,John,Fairbanks,Morgan Stanley,,83306,283.81042948977,228.23994231947,
Men Cat 1-2-3 Master 30-99,25,20446,Michael,Buckley,Morgan Stanley,,186698,250,231.30714021735,
Men Cat 1-2-3 Master 30-99,26,28460,Gregory,Spanier,Taleo Racing,,332082,388.22682320243,234.37433811523,
Men Cat 1-2-3 Master 30-99,27,17284,Michael,Vetterli,Olympic Club,,214565,334.24939914557,237.44153601311,
Men Cat 1-2-3 Master 30-99,28,28372,Robert,Sorenson,Millcreek Bicycles,,33491,267.83614086995,240.50873391099,
Men Cat 1-2-3 Master 30-99,29,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,358.62637528967,243.57593180887,
Men Cat 1-2-3 Master 30-99,30,17744,Peter,Knudsen,Team Clover,,97881,214.04092049825,246.64312970675,
Men Cat 1-2-3 Master 30-99,31,15379,Scott,Fonseca,Zenn Racing Team,,204715,273.0597160226,249.71032760463,
Men Cat 1-2-3 Master 30-99,32,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,239.94755234577,252.77752550251,
Men Cat 1-2-3 Master 30-99,33,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,,302694,271.18071288979,255.84472340039,
Men Cat 1-2-3 Master 30-99,34,2144,Will,Riffelmacher,The Olympic Club,,230258,173.23019207707,258.91192129827,
Men Cat 1-2-3 Master 30-99,35,12235,Donald,Hahn,Marc Pro - Strava,,280149,193.14114505179,261.97911919615,
Men Cat 1-2-3 Master 30-99,36,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,303.89066912657,265.04631709403,
Men Cat 1-2-3 Master 30-99,37,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,295.80154209037,268.11351499191,
Men Cat 1-2-3 Master 30-99,38,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,264.32737763312,271.18071288979,
Men Cat 1-2-3 Master 30-99,39,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,249.097499241,274.24791078767,
Men Cat 1-2-3 Master 30-99,40,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,208.43163666213,277.31510868555,
Men Cat 1-2-3 Master 30-99,41,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,354.16192934324,280.38230658343,
Men Cat 1-2-3 Master 30-99,42,16062,Alex,Holtz,Morgan Stanley/Specialized,,61440,309.32619311386,283.44950448131,
Men Cat 1-2-3 Master 30-99,43,17292,Christopher,Baker,Morgan Stanley-Smith Barney/Specialized,,47424,269.35116735504,286.51670237919,
Men Cat 1-2-3 Master 30-99,44,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,,265877,300.62119337777,289.58390027707,
Men Cat 1-2-3 Master 30-99,45,18101,Josh,Flexman,Studio Velo,,291256,182.69128506071,292.65109817495,
Men Cat 1-2-3 Master 30-99,46,17298,Andrew,Touchstone,Olympic Club,,132946,185.86085373954,295.71829607283,
Men Cat 1-2-3 Master 30-99,47,27051,Mark,French,Quantum Mesa Cycles,,277793,286.28019323671,298.78549397071,
Men Cat 1-2-3 Master 30-99,48,17751,Chris,Espy,Morgan Stanley/Specialized,,61649,276.00824659653,301.85269186859,
Men Cat 1-2-3 Master 30-99,49,15559,Gus,Platis,Rio Strada Racing,,40616,335.04350683496,304.91988976647,
Men Cat 1-2-3 Master 30-99,50,38770,Anders,Dellien,Cycles Fanatic,,355166,302.12063122578,307.98708766435,
Men Cat 1-2-3 Master 30-99,51,19836,Paul,Sumner,Divine Electric NorCal,,47616,219.8981447616,311.05428556223,
Men Cat 1-2-3 Master 30-99,52,15263,Christopher,Coble,The Olympic Club,,254754,247.4479423785,314.12148346011,
Men Cat 1-2-3 Master 30-99,53,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,392.42184761909,317.18868135799,
Men Cat 1-2-3 Master 30-99,54,16041,Peter,Nicholson,Whole Athlete/ TRUE,,219558,213.41281214574,320.25587925587,
Men Cat 1-2-3 Master 30-99,55,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,,48984,290.75813833437,323.32307715375,
Men Cat 1-2-3 Master 30-99,56,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,252.66214921432,326.39027505163,
Men Cat 1-2-3 Master 30-99,57,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,,195929,242.91124621351,329.45747294951,
Men Cat 1-2-3 Master 30-99,58,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,,212916,299.99723367632,332.52467084739,
Men Cat 1-2-3 Master 30-99,59,17299,Toby,Long,Squadra SF,,262539,227.21865156666,335.59186874527,
Men Cat 1-2-3 Master 30-99,60,15550,David,Mesa,Chica Sexy,,243257,297.00147182247,338.65906664315,
Men Cat 1-2-3 Master 30-99,61,15295,Fergus,Tanaka,Chica Sexy,,304367,298.68565181336,341.72626454103,
Men Cat 1-2-3 Master 30-99,62,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,309.25247768617,344.79346243891,
Men Cat 1-2-3 Master 30-99,63,17236,Josh,Rennie,Red Peloton,,251736,195.46707879781,347.8606603368,
Men Cat 1-2-3 Master 30-99,64,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,301.77433297997,350.92785823468,
Men Cat 1-2-3 Master 30-99,65,48760,William,Longstrength,Olympic Club,,,250,353.99505613256,
Men Cat 1-2-3 Master 30-99,66,17283,Robin,Vanvalkenburgh,Folsom Bike/Mercedes Benz,,62349,260.15499828276,357.06225403044,
Men Cat 1-2-3 Master 30-99,67,15406,Sammy,Trujillo,Rio Strada Racing,,286935,373.69161689062,360.12945192832,
Men Cat 1-2-3 Master 30-99,68,16009,Kaley,Parkinson,Taleo Racing,,195339,336.65702191223,363.1966498262,
Men Cat 1-2-3 Master 30-99,69,15698,Nicholas,Oliver,Fremont Bank Racing Team,,271541,190.7082093264,366.26384772408,
Men Cat 1-2-3 Master 30-99,70,16781,Thomas,Newmeyer,CRC,,196220,345.03577114964,369.33104562196,
Men Cat 1-2-3 Master 30-99,71,15745,David,Nasca,Folsom Bike/Mercedes Benz,,41192,346.41489395824,372.39824351984,
Men Cat 1-2-3 Master 30-99,72,15923,Christian,Hobbs,Team Clover,,291426,346.54734192077,375.46544141772,
Men Cat 1-2-3 Master 30-99,73,9233,Scott,Butler,Michael David Vineyards Racing Team,,106701,342.5908382122,378.5326393156,
Men Cat 1-2-3 Master 30-99,74,48181,Mike,Egan,,,,250,381.59983721348,
Men Cat 1-2-3 Master 30-99,75,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,213.33350513292,384.66703511136,
Men Cat 1-2-3-4 Master 45-99,1,15818,Gregg,Betonte,GNARLUBE / LANDSHARK racing,,255414,298.50899740119,277.7275791832,
Men Cat 1-2-3-4 Master 45-99,2,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,427.27218877329,282.32199996436,
Men Cat 1-2-3-4 Master 45-99,3,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,342.01961840239,286.91642074553,
Men Cat 1-2-3-4 Master 45-99,4,15823,Ted,Toribio,Folsom Bike/ Mercedes Benz,,88963,314.14206086523,291.5108415267,
Men Cat 1-2-3-4 Master 45-99,5,15601,Michael,O'rourke,SAFEWAY/PURERED CREATIVE/Bicycles Plus,,204496,324.05330608484,296.10526230786,
Men Cat 1-2-3-4 Master 45-99,6,3288,Unknown,Rider,,,91005,310.76245896559,346.64389090069,
Men Cat 1-2-3-4 Master 45-99,7,28487,Joe,Amon,IronDataThirstyBearCycling.com,,71366,353.3980784079,305.2941038702,
Men Cat 1-2-3-4 Master 45-99,8,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,372.0487172063,309.88852465136,
Men Cat 1-2-3-4 Master 45-99,9,19579,R,Todd marshall,Davis Bike Club,,43936,361.95444840588,314.48294543253,
Men Cat 1-2-3-4 Master 45-99,10,15824,John,Hansen,kovarus wells fargo racing team,,113380,388.4162665166,319.07736621369,
Men Cat 1-2-3-4 Master 45-99,11,15359,Karl,Wurzbach,Davis Bike Club,,260329,375.91694893086,323.67178699486,
Men Cat 1-2-3-4 Master 45-99,12,20165,Alex,Blease,Chico Masters Cycling Team,,346,400,328.26620777603,
Men Cat 1-2-3-4 Master 45-99,13,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,392.58809871236,332.86062855719,
Men Cat 1-2-3-4 Master 45-99,14,17534,Jens,Hillen,GNARLUBE/LANDSHARK Racing,,226525,337.67904149856,337.45504933836,
Men Cat 1-2-3-4 Master 45-99,15,16270,Joseph,Foster,GNARLUBE / LANDSHARK racing,,286823,383.73788581095,342.04947011953,
Men Cat 1-2-3-4 Master 45-99,16,3288,Unknown,Rider,,,91005,310.76245896559,346.64389090069,
Men Cat 1-2-3-4 Master 45-99,17,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,325.1085654163,351.23831168186,
Men Cat 1-2-3-4 Master 45-99,18,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,406.08684056102,355.83273246303,
Men Cat 1-2-3-4 Master 45-99,19,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,400,360.42715324419,
Men Cat 1-2-3-4 Master 45-99,20,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Team,,80644,400,365.02157402536,
Men Cat 1-2-3-4 Master 45-99,21,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,346.81161242382,369.61599480653,
Men Cat 1-2-3-4 Master 45-99,22,38099,Michael,Woodburn,C4 Racing - Wells Fargo,,341576,371.50010244307,374.21041558769,
Men Cat 1-2-3-4 Master 45-99,23,15582,Jan,Elsbach,VOS Racing,,200149,365.09221022083,378.80483636886,
Men Cat 1-2-3-4 Master 45-99,24,15627,Jess,Raphael,Health Is Wealth Racing Team,,221460,411.81704046918,383.39925715002,
Men Cat 1-2-3-4 Master 45-99,25,18615,Craig,Stewart,Taleo Racing,,205201,335.56222599052,387.99367793119,
Men Cat 1-2-3-4 Master 45-99,26,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,328.33000546949,392.58809871236,
Men Cat 1-2-3-4 Master 45-99,27,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles Plus,,29458,397.8723932529,397.18251949352,
Men Cat 1-2-3-4 Master 45-99,28,16767,Thornton,Weiler,Kaiser Team Oakland,,147592,424.09627896652,401.77694027469,
Men Cat 1-2-3-4 Master 45-99,29,17282,Tom,Vanderheiden,Wells Fargo Racing Team,,263253,317.68083698824,406.37136105586,
Men Cat 1-2-3-4 Master 45-99,30,17648,Marty,Panos,Taleo Racing,,264154,435.04053144304,410.96578183702,
Men Cat 1-2-3-4 Master 45-99,31,16474,John,Gallagher,Taleo Racing,,304284,423.38336229199,415.56020261819,
Men Cat 1-2-3-4 Master 45-99,32,15439,David,Montgomery,Truckee Bike team,,302935,425.5541160562,420.15462339936,
Men Cat 1-2-3-4 Master 45-99,33,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,371.5078367917,424.74904418052,
Men Cat 1-2-3-4 Master 45-99,34,15583,James,Torrence,Eden Bicycles Racing Team,,55200,433.61939837394,429.34346496169,
Men Cat 1-2-3-4 Master 45-99,35,15821,Shin,Umeda,Webcor/Alto Velo,,46023,337.58729373261,433.93788574286,
Men Cat 1-2-3-4 Master 45-99,36,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,415.40479340869,438.53230652402,
Men Cat 1-2-3-4 Master 45-99,37,16192,Erle,Martin,Cal Giant,,210062,404.83784538194,443.12672730519,
Men Cat 1-2-3-4 Master 45-99,38,41669,Jeffrey,Bell,Taleo Racing,,360332,400,447.72114808635,
Men Cat 1-2-3-4 Master 45-99,39,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,400.1918930216,452.31556886752,
Men Cat 1-2-3-4 Master 45-99,40,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,419.98538639302,456.90998964869,
Men Cat 1-2-3-4 Master 45-99,41,28419,Keith,Lyon,Davis Bike Club Race Team,,330278,479.70086898396,461.50441042985,
Men Cat 1-2-3-4 Master 45-99,42,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,422.06079960426,466.09883121102,
Men Cat 1-2-3-4 Master 45-99,43,17579,Erim,Taser,Michael David Winery cycling team,,205116,445.39880517347,470.69325199219,
Men Cat 1-2-3-4 Master 45-99,44,38547,Greg,Hay,Red Peloton,,361189,500,475.28767277335,
Men Cat 1-2-3-4 Master 45-99,45,44036,Michael,Haskins,chico masters cycling team,,195779,400,479.88209355452,
Men Cat 1-2-3-4 Master 45-99,46,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,471.97537689096,484.47651433569,
Men Cat 1-2-3-4 Master 45-99,47,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,310.7084468529,489.07093511685,
Men Cat 1-2-3-4 Master 45-99,48,15673,Mark,Robertson,Taleo Racing,,237380,364.15299115953,493.66535589802,
Men Cat 1-2-3-4 Master 45-99,49,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,,48419,431.87500151207,498.25977667919,
Men Cat 1-2-3-4 Master 45-99,50,17994,Steve,Fielding,,,286177,491.0735645933,502.85419746035,
Men Cat 1-2-3-4 Master 45-99,51,17750,Max,Mack,Health is Wealth,,45629,317.20156666624,507.44861824152,
Men Cat 1-2-3-4 Master 55-99,1,16517,Norman,Kreiss,Morgan Stanley,,127410,500,373.03806448046,
Men Cat 1-2-3-4 Master 55-99,2,15236,Mark,Caldwell,Morgan Stanley Cycling Team,,40039,408.72927059373,377.61027060318,
Men Cat 1-2-3-4 Master 55-99,3,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,500,382.1824767259,
Men Cat 1-2-3-4 Master 55-99,4,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,402.3164722195,386.75468284862,
Men Cat 1-2-3-4 Master 55-99,5,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.8756628667,391.32688897134,
Men Cat 1-2-3-4 Master 55-99,6,17624,Josef,Lemire,Sho-Air/SERT,,46799,494.2187952755,395.89909509407,
Men Cat 1-2-3-4 Master 55-99,7,15434,Fred,Schnaars,Davis Bike Club,,65032,391.88122457958,400.47130121679,
Men Cat 1-2-3-4 Master 55-99,8,15245,Greg,Bollella,Webcor/Alto Velo,,235126,441.73205825615,405.04350733951,
Men Cat 1-2-3-4 Master 55-99,9,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,415.18058088544,409.61571346223,
Men Cat 1-2-3-4 Master 55-99,10,19538,Dan,Scrivner,SixFifty Racing,,78689,483.07421359751,414.18791958496,
Men Cat 1-2-3-4 Master 55-99,11,17623,Craig,Snider,Taleo Racing,,297048,437.18015964521,418.76012570768,
Men Cat 1-2-3-4 Master 55-99,12,17621,Larry,Wolff,Team Hammer Nutrition,,219527,497.40283876913,423.3323318304,
Men Cat 1-2-3-4 Master 55-99,13,19539,Douglas,Bauer,Six Fifty Racing,,197821,480.3293984375,427.90453795312,
Men Cat 1-2-3-4 Master 55-99,14,15568,Nelson,Frink,Body Concepts,,268821,435.04502234262,432.47674407584,
Men Cat 1-2-3-4 Master 55-99,15,17617,Mark,Perry,Victory Velo Racing,,288400,455.73673353925,437.04895019857,
Men Cat 1-2-3-4 Master 55-99,16,41667,David,Corthell,Audi/Kryki Sports,,60079,500,441.62115632129,
Men Cat 1-2-3-4 Master 55-99,17,16153,Thomas,Mcdonough,Fightin' Bobas,,68163,474.73301998071,446.19336244401,
Men Cat 1-2-3-4 Master 55-99,18,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,328.83462861321,450.76556856673,
Men Cat 1-2-3-4 Master 55-99,19,15726,Thomas,Kellner,Davis Bike Club Race Team,,195574,401.59289723617,455.33777468945,
Men Cat 1-2-3-4 Master 55-99,20,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,440.4877887761,459.90998081218,
Men Cat 1-2-3-4 Master 55-99,21,17685,Randy,Millard,Victory Velo Racing,,303844,444.83307516225,464.4821869349,
Men Cat 1-2-3-4 Master 55-99,22,17662,Gilbert,Martinez,RIO STRADA RACING,,181301,489.02361087574,469.05439305762,
Men Cat 1-2-3-4 Master 55-99,23,16454,Michael,Beyers,Tri Valley Velo,,304408,466.34884450914,473.62659918034,
Men Cat 1-2-3-4 Master 55-99,24,17625,Richard,Humphreys,Webcor/Alto Velo,,51892,512.4409600985,478.19880530307,
Men Cat 1-2-3-4 Master 55-99,25,36614,John,Witkowicki,Red Peleton,,322286,482.77101142579,482.77101142579,
Men Cat 1-2-3-4 Master 55-99,26,18338,Joseph,Storm,Taleo Racing,,304801,431.01652268233,487.34321754851,
Men Cat 1-2-3-4 Master 55-99,27,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,414.07563554375,491.91542367123,
Men Cat 1-2-3-4 Master 55-99,28,3288,Unknown,Rider,,,91005,310.76245896559,505.6320420394,
Men Cat 1-2-3-4 Master 55-99,29,17326,Douglas,Lindsay,Paco's Truckee Bicycle Team,,21257,530.46885129597,501.05983591668,
Men Cat 1-2-3-4 Master 55-99,30,3288,Unknown,Rider,,,91005,310.76245896559,505.6320420394,
Men Cat 1-2-3-4 Master 55-99,31,15243,Christopher,Kolm,Taleo Racing,,254578,501.64858693708,510.20424816212,
Men Cat 1-2-3-4 Master 55-99,32,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,508.34940247178,514.77645428484,
Men Cat 1-2-3-4 Master 55-99,33,16647,Bob,Ebe,Taleo Racing,,229180,543.38245362902,519.34866040757,
Men Cat 1-2-3-4 Master 55-99,34,44188,Lawrence,Brooks,,,48240,500,523.92086653029,
Men Cat 1-2-3-4 Master 55-99,35,17628,Peter,Meyer,Bicycle Planet,,219925,480.24837752818,528.49307265301,
Men Cat 1-2-3-4 Master 55-99,36,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,513.03322777596,533.06527877573,
Men Cat 1-2-3-4 Master 55-99,37,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,535.56093808063,537.63748489845,
Men Cat 1-2-3-4 Master 55-99,38,17626,Alfred,Kerr,Fightin' Bobas,,262541,507.46484379815,542.20969102118,
Men Cat 1-2-3-4 Master 55-99,39,48743,Douglas,Draper,,,290031,500,546.7818971439,
Men Cat 1-2-3-4 Master 55-99,40,17360,Mark,Smallwood,fun sport bike,,304897,477.13348523605,551.35410326662,
Men Cat 1-2-3-4 Master 55-99,41,18016,Gerry,Burney,Fighin' Bobas,,45136,500,555.92630938934,
Men Cat 1-2-3-4 Master 55-99,42,38008,Philip,Weintraub,Chico Masters Cycling Team,,61122,474.43512250744,560.49851551206,
Men Cat 1-2-3-4 Master 55-99,43,15254,Manuel,Borges,VOS Racing,,254360,557.11779443569,565.07072163479,
Men Cat 1-2-3-4 Master 55-99,44,28389,Dan,Taylor,Taleo Racing,,306272,567.37461911216,569.64292775751,
Men Cat 1-2-3-4 Master 55-99,45,15246,Paul,Ryan,Taleo Racing,,112814,484.30547834725,574.21513388023,
Men Cat 1-2-3-4 Master 55-99,46,16155,Dana,Farmer,VOS Racing,,150815,498.32613302764,578.78734000295,
Men Cat 1-2-3-4 Master 55-99,47,18354,John,Elgart,Webcor/Alto Velo,,45071,431.07395165997,583.35954612568,
Men Cat 1-2-3-4 Master 55-99,48,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,508.45983352266,587.9317522484,
Men Cat 1-2-3-4 Master 55-99,49,38397,John,Chappell,Victory Velo Racing,,297614,516.18211290364,592.50395837112,
Men Cat 3  ,1,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,344.08427253613,283.93948661674,
Men Cat 3  ,2,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,285.93841094914,
Men Cat 3  ,3,16794,Oliver,Ryan,R4R-Make A Wish,,304360,406.95160878634,287.93733528155,
Men Cat 3  ,4,17382,Scott,Witthoff,Fusion Sport,,114899,331.47136194618,289.93625961395,
Men Cat 3  ,5,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,320.52965543186,291.93518394635,
Men Cat 3  ,6,15538,Ryan,Johnson,Team Mike's Bikes,,288483,295.99111232141,293.93410827875,
Men Cat 3  ,7,15651,Nabil,Samaan,kinectics Cycling,,177518,356.56560081353,295.93303261115,
Men Cat 3  ,8,15528,Kevin,Tufts,Leadoutracing.com,,243434,306.36234787433,297.93195694355,
Men Cat 3  ,9,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,366.72214961236,299.93088127596,
Men Cat 3  ,10,48751,Ian,Leibert,MikesBikes Operations,,151916,300,301.92980560836,
Men Cat 3  ,11,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,350.51547511018,303.92872994076,
Men Cat 3  ,12,15982,Jason,Buckley,Colavita Racing-Norcal,,274029,310.15289724583,305.92765427316,
Men Cat 3  ,13,3288,Unknown,Rider,,,91005,310.76245896559,307.92657860556,
Men Cat 3  ,14,36588,Aaron,Wilcher,,,38204,313.23572399179,309.92550293796,
Men Cat 3  ,15,41497,Jared,Hudson,SquadraSF,,166989,398.44168,311.92442727037,
Men Cat 3  ,16,15863,Kevin,Leong,Freewheel-BRITEsport,,303230,417.83787406595,313.92335160277,
Men Cat 3  ,17,14660,David,Mai,R4R-Make A Wish,,232508,321.10042410644,315.92227593517,
Men Cat 3  ,18,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,311.61678983786,317.92120026757,
Men Cat 3  ,19,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,398.75079655389,319.92012459997,
Men Cat 3  ,20,28138,Michael,Mulvihill,Fusion Sport USA,,306964,337.73199237298,321.91904893237,
Men Cat 3  ,21,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,323.91797326478,
Men Cat 3  ,22,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,300,325.91689759718,
Men Cat 3  ,23,116847,Chris,Dawson,Rio Strada Racing,,224241,409.40457608837,327.91582192958,
Men Cat 3  ,24,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,361.54608335327,329.91474626198,
Men Cat 3  ,25,28150,Dominick,Brookes,Micheal David Winery,,237517,422.08058748594,331.91367059438,
Men Cat 3  ,26,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,321.90332150572,333.91259492678,
Men Cat 3  ,27,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,300,335.91151925918,
Men Cat 3  ,28,38864,Marc,Peter foose,Fusion sport,,11978,327.68518603117,337.91044359159,
Men Cat 3  ,29,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,394.59582360742,339.90936792399,
Men Cat 3  ,30,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,342.89183975051,341.90829225639,
Men Cat 3  ,31,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,328.87889004387,343.90721658879,
Men Cat 3  ,32,15629,Alvaro,Mosquera,Team Bicycle Plus/Sierra Nevada,,236809,335.60430723182,345.90614092119,
Men Cat 3  ,33,15383,C,Scott lee,LangeTwins Winery p/b Great Basin Imaging,,103903,314.22324370904,347.90506525359,
Men Cat 3  ,34,16427,David,Doll,Topsport,,281768,339.90936792399,349.903989586,
Men Cat 3  ,35,15531,Mike,Gonzales,Davis Bike Club Race Team,,205006,349.24298892988,351.9029139184,
Men Cat 3  ,36,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,324.40881211022,353.9018382508,
Men Cat 3  ,37,17695,Ryan,Price,Red Peloton,,267121,338.54607955567,355.9007625832,
Men Cat 3  ,38,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,284.13818614254,357.8996869156,
Men Cat 3  ,39,16002,Reid,Swanson,Kovarus/Wells Fargo Racing Team,,203584,344.02698924374,359.898611248,
Men Cat 3  ,40,28260,Joseph,Sullivan,SJBC,,336936,405.81780535855,361.89753558041,
Men Cat 3  ,41,16499,Steven,Woo,Third Pillar,,38840,383.52993523525,363.89645991281,
Men Cat 3  ,42,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,380.7366398734,365.89538424521,
Men Cat 3  ,43,16491,Gary,Land,Red Peloton,,181093,351.57651881817,367.89430857761,
Men Cat 3  ,44,15649,John,Novikoff,Leadoutracing.com (CA),,239990,300,369.89323291001,
Men Cat 3  ,45,15535,Matt,Tufts,Leadoutracing.com (CA),,240212,330.31131201617,371.89215724241,
Men Cat 3  ,46,15382,Tony,Homes,R4R-Make A Wish,,210572,320.48612645855,373.89108157482,
