First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Saccoccio,Jamestown Classic,2015-10-12,Men Cat 4 40+,2,35,359.22227370793,
Jonathan,Delcolle,Jamestown Classic,2015-10-12,Men Cat 4 40+,6,35,380.1121640711,
Robert,Hoenick,Jamestown Classic,2015-10-12,Men Cat 4 40+,18,35,457.05659357545,
Chris,Cosgrove,Jamestown Classic,2015-10-12,Men Cat 4 40+,29,35,509.97764916215,
Danny,Saccoccio,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,1,36,351.23416666667,
Jonathan,Delcolle,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,11,36,438.74550245098,
Chris,Cosgrove,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,29,36,491.25230392157,
Jonathan,Delcolle,Longsjo Classic Day 3,2015-06-28,Men Master  40+,25,30,378.98063256081,
Danny,Saccoccio,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,81,90,477.31317302893,
Danny,Saccoccio,Mystic Velo Criterium,2015-05-16,Men Cat 4,1,15,338.16113872815,
Jonathan,Delcolle,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,12,37,409.27275925926,
Robert,Hoenick,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,25,37,467.02477777778,
Jonathan,Delcolle,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,13,72,372.13083809524,
Danny,Saccoccio,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,29,72,409.95891428571,
Robert,Hoenick,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,40,72,434.4359047619,
Chris,Cosgrove,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,999,33,530.58472222222,
Chris,Cosgrove,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Danny,Saccoccio,Jamestown Classic,2014-10-13,Men 4 (40+),3,44,341.28767731889,
Chris,Cosgrove,Jamestown Classic,2014-10-13,Men 4 (40+),22,44,458.39868667182,
Robert,Hoenick,Jamestown Classic,2014-10-13,Men 4 (40+),27,44,486.13550467647,
Danny,Saccoccio,Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,5,17,338.60308333333,
Danny,Saccoccio,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,2,29,327.43907692308,
Danny,Saccoccio,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,9,71,312.99524137931,
Matthew,Whiteley,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,28,85,415.92273214286,
Chris,Cosgrove,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,74,85,483.848125,
Danny,Saccoccio,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,18,27,440.00515685751,
Danny,Saccoccio,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,6,25,321.80491666667,
Danny,Saccoccio,Blue Hills Classic,2014-05-4,Men Cat 4A,10,41,375.363325,
Jonathan,Delcolle,Blue Hills Classic,2014-05-4,Men Cat 4A,12,41,383.828175,
Robert,Hoenick,Blue Hills Classic,2014-05-4,Men Cat 4A,13,41,388.0606,
Danny,Saccoccio,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,5,46,352.96290838834,
Jonathan,Delcolle,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,19,46,429.53092108085,
Danny,Saccoccio,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,4,36,349.09102131434,
Robert,Hoenick,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,24,36,450.61620971836,
Matthew,Whiteley,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,25,36,450.61620971836,
Chris,Cosgrove,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,31,36,510.33690877954,
Matthew,Whiteley,Myles Standish State Forest Road Race,2014-04-13,Men C4,32,45,461.07421631155,
Robert,Hoenick,Myles Standish State Forest Road Race,2014-04-13,Men C4,34,45,466.37658569681,
Matthew,Whiteley,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,16,101,352.03139886916,
Danny,Saccoccio,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,26,101,373.73803033917,
Robert,Hoenick,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,33,101,392.01729894549,
Jonathan,Delcolle,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,68,101,470.84664481025,
Chris,Cosgrove,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,31,41,429.57066666667,
Chris,Cosgrove,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,17,28,474.08431481481,
Jonathan,Delcolle,Jamestown Rotary Classic,2013-10-14,Men 4,21,57,428.60860119048,
Matthew,Whiteley,Jamestown Rotary Classic,2013-10-14,Men 4,48,57,498.3018452381,
Danny,Saccoccio,Jamestown Rotary Classic,2013-10-14,Men 4,49,57,498.3018452381,
Robert,Hoenick,Jamestown Rotary Classic,2013-10-14,Men 4,53,57,517.13785714286,
Danny,Saccoccio,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),27,50,362.68157653154,
Jonathan,Delcolle,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),41,50,405.37910314605,
Jonathan,Delcolle,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,52,75,450.8375,
Danny,Saccoccio,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,58,75,462.32425,
Danny,Saccoccio,Blue Hills Classic,2013-05-5,Men's Cat 4,9,67,358.98103928876,
Jonathan,Delcolle,Blue Hills Classic,2013-05-5,Men's Cat 4,11,67,365.03879593968,
Chris,Cosgrove,Rick Newhouse Memorial Criterium,2013-04-20,3&4,32,40,401.28584166667,
Danny,Saccoccio,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,4,37,351.90944444444,
Jonathan,Delcolle,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,5,37,357.14481481481,
Danny,Saccoccio,Mystic Velo Criterium,2013-04-6,Cat4,5,18,385.73414285714,
Jonathan,Delcolle,Mystic Velo Criterium,2013-04-6,Cat4,10,18,425.85223809524,
Danny,Saccoccio,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,2,16,367.10556668233,
