Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,45,57,363.85831223069,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,11,65,278.0275067775,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Master  35-99 ,8,10,315.01409472293,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,39,68,343.76039746425,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,31,117,305.73715576545,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,6,101,280.32249399752,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,13,72,308.01022573852,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,90,90,360.0043,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,72,83,335.78369937794,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,40,88,374.025,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,5,28,318.2909360789,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,17,61,290.8885,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,4,36,298.72901911805,
Harlem Skyscraper Criterium,2013-06-16,3 Men,27,61,356.62902222222,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,20,25,349.66435000408,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,8,34,321.13901960784,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,25,60,339.59455234899,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,5,46,294.28643492681,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,71,76,429.05195502181,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,3,53,306.12938461538,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,9,42,327.54646031746,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,3,33,308.2610625,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,15,17,388.84717204547,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,5,29,315.31221549938,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,15,50,361.08515333975,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,9,28,353.27665281276,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,18,57,379.12266666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,41,42,549.39621067101,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,6,54,302.50891811044,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,20,36,363.17027777778,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,17,34,379.98650980392,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,5,38,359.77960526316,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,18,69,320.12475,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,7,29,383.64647619048,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,22,99,336.42667486001,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,22,99,336.1258640492,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,7,19,389.91766666667,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,19,55,374.56540740741,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,20,60,395.84327272727,
Mengoni Grand Prix,2015-07-26,Men CAT 3,20,63,343.98714301429,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,9,75,308.41092792793,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,11,70,302.95869047619,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,67,68,468.39791149695,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,35,69,402.71078921569,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,26,52,358.80509615385,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,23,38,393.84747368421,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,32,46,406.79964548495,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,40,45,482.80254510167,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,45,67,422.33415120584,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,10,24,346.47059581645,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,73,76,508.7361754386,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,9,72,329.92609456325,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,27,70,377.84075,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,19,52,352.10975,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,48,53,439.22192307692,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,60,79,461.58117142857,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,13,35,402.7249,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,36,50,422.258,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,10,20,418.04663333333,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,12,35,379.07288235294,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,14,44,337.28999300927,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,34,64,382.59,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,424.94999333333,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,49,60,445.0795,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,4,31,346.8546,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,55,64,490.84144146098,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,4,29,365.97141025641,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,8,55,353.85921238886,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,6,46,351.4841322073,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,1,30,335.70466666667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,58,94,460.22223076923,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,58,69,494.92866666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,26,69,361.51897058824,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,4,15,364.0715,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,20,60,350.02827777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,27,49,387.80345833333,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,71,82,483.39392592593,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,22,37,407.794,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,38,46,488.48831578947,
CRCA Club Race Series,2018-07-22,Men Masters 40+,5,18,397.80072222222,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,28,43,468.21754873727,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,35,53,445.72082051282,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,13,32,386.60220833333,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,34,40,468.57788333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,60,87,495.16705714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,6,59,355.21955769231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,65,94,497.82448148148,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DNF,113,547.62947916667,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,41,68,478.98255555556,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,37,88,414.20429166667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,75,98,509.21281707317,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,19,63,384.43810467073,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,70,89,496.03307692308,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,38,42,501.48741269841,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,36,43,466.339,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,36,41,493.3965,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,10,31,442.1825,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,10,31,442.1825,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,15,44,390.13693939394,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,49,63,501.5337037037,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,18,40,408.92018304486,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,6,33,413.72382291667,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,40,46,506.15996969697,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,50,69,502.20994252874,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,29,44,468.72795454545,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,14,37,395.35558451405,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,33,47,220.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,DNF,31,232.30769230769,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,47,62,221.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,25,43,203.57142857143,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,3,48,263.9062463464,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,15,55,254.98083324247,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,5,50,252.50010604434,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,59,67,321.71734192339,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,DNF,74,362.79492424035,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,48,69,303.64458780699,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,21,65,243.29864330776,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,35,49,311.49496780308,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,22,32,303.44764151527,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,23,41,276.71819317651,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,15,36,260.63777681272,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,14,35,258.41678979183,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,14,37,359.53027649988,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,26,45,291.07331476095,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,17,40,392.68664822075,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,63,64,402.26845096732,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,67,70,393.64338645815,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,9,28,357.68502275628,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,16,32,313.25227732855,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
