First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Traughber,Missouri State Championship Criterium,2016-08-7,Cat 4/5,29,32,528.20730214999,
Jonathan,Traughber,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,8,8,472.03994894062,
Jared,Blackburn,The Grove Criterium,2016-07-31,Men Cat 5,36,55,601.28769607843,
Chase,Blackburn,The Grove Criterium,2016-07-31,Men  Cat 3,27,34,462.38628888889,
Chase,Blackburn,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,58,70,526.54580882353,
Jared,Blackburn,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,7,8,,
Chase,Blackburn,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,11,25,450.68099305556,
Chase,Blackburn,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,1,8,401.37472528957,
Jared,Blackburn,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,5,8,510.75855580706,
Chase,Blackburn,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,27,47,489.83917391304,
Jared,Blackburn,Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,5,6,532.461,
Chase,Blackburn,Tour of Kansas City - RR,2016-06-4,Men Cat 4,23,39,474.75771052632,
Jared,Blackburn,Tour of Kansas City - RR,2016-06-4,Men Junior 15-16 Open,3,3,,
Chase,Blackburn,Quad Cities Criterium,2016-05-30,Men Cat 4,23,32,466.51902566966,
Chase,Blackburn,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,39,45,495.20286638692,
Chase,Blackburn,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,32,38,516.63011555914,
Jared,Blackburn,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,38,38,558.8296217964,
Jared,Blackburn,Snake Alley Criterium,2016-05-28,Cat 5,10,15,,
Chase,Blackburn,Snake Alley Criterium,2016-05-28,Men Cat 4,29,34,494.46816386646,
Chase,Blackburn,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,38,45,557.90386363636,
Jared,Blackburn,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,45,45,610.569,
Jared,Blackburn,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,5,9,522.45,
Chase,Blackburn,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,7,34,393.5834375,
Jared,Blackburn,O'Fallon Cup Criterium,2016-05-21,Juniors,5,21,461.8841,
Chase,Blackburn,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,7,26,412.06416666667,
Chase,Blackburn,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,55,60,571.52130864198,
Jared,Blackburn,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,36,37,589.15305179155,
Jared,Blackburn,VeloTek Grand Prix - GC,2016-05-1,Men Junior 15-16,2,2,,
Chase,Blackburn,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,9,26,454.33653621552,
Jared,Blackburn,VeloTek Grand Prix - RR,2016-05-1,Men Junior 15-16,2,2,,
Chase,Blackburn,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,9,22,438.66370896308,
Jared,Blackburn,VeloTek Grand Prix - Crit,2016-04-30,Men Junior 15-16,2,2,,
Chase,Blackburn,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,7,25,424.33725,
Jared,Blackburn,VeloTek Grand Prix - TT,2016-04-30,Men Junior 15-16,2,2,,
Chase,Blackburn,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,11,25,463.79107358181,
Chase,Blackburn,Tilles Park Criterium,2016-04-17,Cat 4,8,29,394.89175,
Jared,Blackburn,Tilles Park Criterium,2016-04-17,Cat 4/5,43,48,558.23249275362,
Jared,Blackburn,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,9,14,518.90207142857,
Chase,Blackburn,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 15-18,3,5,,
Chase,Blackburn,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,12,31,439.81333147768,
Jonathan,Traughber,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,13,31,444.90666573884,
Chase,Blackburn,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,7,15,476.19332566036,
Jared,Blackburn,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,9,15,507.40667433964,
Alex,Hill,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,14,15,585.44004603785,
Jonathan,Traughber,Tour of St. Louis - TT,2016-03-19,Cat 4/5,8,22,432.65812906426,
Jeremiah,Klemish,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,26,44,470.28625301543,
Chase,Blackburn,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,27,44,474.34350361852,
Jonathan,Traughber,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,29,44,482.45800482469,
Stephanie,Snow,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,21,22,565.34883333333,
Chase,Blackburn,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,4,15,425.07276190476,
Jared,Blackburn,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,9,15,499.18180952381,
Alex,Hill,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,14,15,573.29085714286,
