Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,20,49,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,3,38,427.46711403509,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,17,40,490.7992972178,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,8,45,455.83955091096,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,2,50,417.95721296296,
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,1,30,402.08720197268,
Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,2,52,380.87340435365,
Portsmouth Criterium,2010-09-18,Men 4                                     ,28,62,420.01004166667,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,9,79,383.42938034188,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),17,30,326.27844570849,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,9,111,339.19885849263,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,2,60,343.62622843894,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,28,65,392.80781619631,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,5,65,336.45318648446,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,3,65,328.93395724371,
Attleboro Criterium,2011-07-9,Master 35+                 ,21,65,346.03727896383,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,27,91,370.20951269841,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,57,90,415.25385175832,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,1,71,294.79995566867,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,28,71,384.70432358876,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,27,71,392.3825862069,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,21,56,373.90771438181,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,34,61,451.65214135665,
New England Time Trial Championships,2011-09-10,Men 35-39           ,1,4,,
Portsmouth Criterium,2011-09-18,Men 4                                             ,51,72,480.4,
Jamestown Classic,2011-10-10,4 Men                                             ,24,64,401.24493012951,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),19,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,4,51,276.68492245683,
Tour of the Battenkill,2012-04-14,Masters 40,17,121,248.81017241379,
Quabbin RR,2012-04-28,Masters 40 +,55,86,366.16354592659,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,6,57,286.77059163315,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,10,40,289.95999166667,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,5,40,243.32405367805,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,18,40,316.79947368421,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,15,40,299.53840303141,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),29,39,299.18168820787,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),10,27,294.99715495214,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,22,42,282.695,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,23,83,245.46736585366,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,15,79,261.57929034652,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,5,78,238.62782051282,
Blue Hills Classic,2013-05-5,Men's Master 40+,4,66,242.1685120402,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),4,32,253.67777083333,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,17,47,296.5143115942,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,11,47,276.54455860686,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,6,47,256.85291761051,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,2,47,226.03950339609,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),3,43,242.27367647059,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),4,50,263.70094665244,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),16,45,303.08698717949,
New England Individual & Team Time Trial Championships,2013-08-17,Men 40-44,1,5,,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
TD Bank Mayors Cup,2013-09-21,Men Masters,26,78,318.5206712963,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,7,56,253.76334082094,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,4,24,333.098625,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,12,34,330.0365625,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,1,25,270.01383333333,
Tour of the Battenkill,2014-04-5,Men Master  40+,14,67,269.25612773492,
Tour of the Battenkill,2014-04-5,Men Master  35+,11,41,276.53423493029,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,15,38,311.52206140351,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,10,35,273.83580392157,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,42,59,361.04358333333,
Crank the Kanc,2014-05-17,Open Men,3,99,269.82437447582,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,1,45,243.57316666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,19,45,307.47909013772,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,6,35,236.53235032104,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,12,45,290.20204022558,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),6,35,250.46714356261,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,47,71,232.42112416647,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),17,34,329.70638539622,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,36,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,40+,17,35,322.02658420062,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 40-44,1,5,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,3,53,233.98499852488,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,9,53,288.90611538462,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,33,51,340.88124828977,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,28,53,323.21057308448,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,19,48,316.24437845399,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,7,61,282.97346657359,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,3,31,283.77994444444,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,5,59,257.56474074074,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,10,45,293.47608333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,6,51,256.87506666667,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,5,30,295.06814903846,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,22,46,347.47209090909,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,16,57,283.8115986598,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,4,41,291.37574400126,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,1,32,250.42416666667,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,2,29,256.34553598964,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,1,27,230.5123732088,
Killington Stage Race GC,2015-05-25,Men Master  40+,1,32,248.49585329241,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),5,29,272.83111111111,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,5,29,,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),5,35,265.30367596734,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 40-44,1,4,,
Flanders Time Trial,2015-08-22,Men 35+ Masters,1,14,232.25,
Jamestown Classic,2015-10-12,Men Master 35+,4,21,303.48417517838,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,27,71,340.77977777778,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,19,49,329.67841666667,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,2,43,291.48208683647,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,8,74,306.37982151505,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,3,39,291.24809649123,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,2,53,252.71318008686,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,21,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,20,43,344.80969548872,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,3,21,290.7392962963,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,7,48,245.45565185752,
Thursday Night Time Trial,2016-06-9,Time Trial,1,26,238.85,
Tour of the Hilltowns,2016-07-23,Men Master  40+,7,41,292.68231440304,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,DNF,31,438.46823333333,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,23,538,261.0594077145,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,43,74,356.17194444444,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,9,113,369.52676105134,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,9,69,,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,3,51,286.58394,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),1,37,314.85949780702,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,15,70,324.23608782183,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,13,55,319.13252669768,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,1,58,292.4935,
Monson Road Race,2017-04-23,MASTER 40+,9,42,305.71769298246,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,5,51,304.44937444428,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,1,33,308.44233333333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,1,52,272.24083333333,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,16,34,409.68129411765,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,6,26,290.5117033875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,2,78,274.8674223356,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),1,30,270.34533333333,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,32,65,382.57155376344,
THURSDAY NIGHT TIME TRIAL (20K),2017-08-3,Place,1,10,301.92,
Concord Criterium,2017-08-5,Men Master  45+,9,21,400,
Concord Criterium,2017-08-5,Men Master  35+,DNF,14,403.7544,
Witches Cup,2017-08-9,Men Pro/1/2/3,45,67,390.21543055556,
Flanders Time Trial,2017-08-12,Men Masters 35+,1,8,282.102,
Thursday Night Time Trial,2017-08-24,Place,2,23,335.72674268825,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,5,26,343.11292424242,
Alec Petro Memorial Thursday Night Time Trial Championship,2017-08-31,Place,2,28,334.349458603,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,15,38,362.12253846154,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,1,56,239.12766666667,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,3,67,291.62589480347,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,16,64,355.96573623188,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),8,57,337.12392185008,
Palmer Koerse,2018-04-14,Men 40+,5,29,311.41389393939,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,19,42,367.86802473958,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,8,44,345.66886363636,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,40,55,442.28020454545,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),3,39,313.40559649123,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,6,130,330.61497443957,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,59,72,386.48087619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,DNF,70,426.57625885929,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,DNF,72,440.15958802066,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,7,24,326.20903222126,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,12,21,348.63806845443,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,29,80,364.95623924731,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,13,36,390.5230952381,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,4,30,333.43853333333,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,14,37,444.80629513294,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,15,30,409.64354166667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,11,46,337.29895238095,
Hatfield Road Race,2019-04-20,Men Master  40+,8,28,358.42829473585,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,19,27,395.07657505202,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,6,48,319.6705822196,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,32,58,403.61553877078,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,9,29,366.275,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,8,128,300.77472349696,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,8,21,378.87673453002,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,5,18,355.46289200481,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,4,16,305.13423205268,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,4,21,344.71981214761,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Plymouth Gravel Grinder,2019-07-14,Male 40 to 49,4,11,359.14015496559,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,20,34,467.49527272727,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,10,36,381.17816666667,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,14,34,200,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,3,87,462.76744186047,
Concord Criterium,2021-08-7,Men Master  40+,16,35,368.75,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,8,35,319.11764705882,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,5,33,312.59375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,21,33,363.125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,DNF,35,406,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),6,29,372.33393642511,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,3,23,326.8460772882,
Crank the Kanc,2022-05-14,Overall Men,12,146,392.67123287671,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,13,54,322.65815035234,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,1,34,284.80172860823,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,17,31,454.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,4,30,396,
Killington Stage Race - GC,2022-05-30,Men Master  50+,7,34,409.5,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),14,89,359.0243902439,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,1,44,382.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,4,42,392.14285714286,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,5,36,342.55738374705,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,3,44,390,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,7,60,336.34597246857,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,3,34,288.89563699872,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,7,33,335.11473897472,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),5,39,266.18059489174,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,9,73,301.17132621163,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,2,81,384.1875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,3,79,308.41388302395,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,30,79,432.69230769231,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,2,71,290.0484214007,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,13,81,405.64285714286,
Buzz the Tower,2024-03-30,Men Master 50+,3,27,278.54330658588,
Buzz the Tower,2024-03-30,Men Masters 40+,10,40,318.2373071852,
