Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,48,54,333.33333333333,
ARCO Criterium,2012-05-13,Men Cat 3  ,32,36,346.39331022878,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,57,64,374.96675,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,61,88,349.57393939394,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,56,67,372.77859507637,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,28,55,351.88504423013,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,44,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,35,50,368.23556379567,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,38,52,360.25867948718,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,45,94,332.4731895666,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,50,69,374.77227941176,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,23,63,329.15174943823,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,21,30,449.22077777778,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,58,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,25,71,336.67615521547,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,19,71,345.46177777778,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,14,29,404.05654761905,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,14,47,372.62997222222,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,5,25,365.73287037037,
University Road Race,2014-08-17,Men 3,18,33,394.89701388889,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,22,31,424.52591666667,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,18,44,319.725,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,12,33,337.64951111111,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,DNF,34,414.3161025641,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,3,15,383.2308,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,1,43,325.1845,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,2,11,347.76913698153,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,13,28,395.9150952381,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,17,72,381.24313218391,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,26,31,535.63344047619,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 3/4,1,4,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,18,37,446.05166666667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 3/4,3,8,337.26433503695,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,1,17,341.56966666667,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,7,18,385.43203651382,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,10,27,403.5792148126,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,2,8,361.28820168056,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,6,21,394.39641666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,5,44,379.89312632533,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,2,24,361.82848484848,
