Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,19,20,848.39425,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,20,20,848.39425,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,10,10,831.906,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,16,16,771.34130535543,
Land Park Criterium,2014-03-15,Women Junior  11-12,3,3,,
Folsom Classic Criterium,2014-05-24,Women Girls 9 12 Criterium ,2,2,,
Memorial Day Criterium,2014-05-26,Women Cat 1/2/3/4 Junior 10-12,2,2,,
Steve Dunlap Time Trial,2014-06-8,Women Junior  11-12 (10 Kilometers),2,3,,
Folsom Historic Criterium,2014-06-14,Women Junior  9-12,2,3,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Junior  ,1,2,,
