Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Men Category5,22,45,508.37926616322,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,4,26,379.05111469993,
Shamrock Criterium,2014-03-15,Men Cat 5  ,8,25,453.53906635802,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,13,47,465.90909090909,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,24,46,500,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,8,8,367.74099235711,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,4,25,357.06381666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,10,50,385.04317647059,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,17,21,441.138,
Page Valley Road Race,2014-08-2,Men Cat 4  ,8,57,367.74802564103,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,32,65,467.39823214286,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,8,39,356.50610526316,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,5,57,363.75453631262,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,3,12,367.66285227644,
Miller School Road Race,2015-05-31,Men Cat 4,11,33,421.49638095238,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,12,30,422.57014285714,
Shamrock Criterium,2016-03-12,Men Cat 3/4,13,32,399.86868621795,
Shamrock Criterium,2016-03-12,Men Master -35,8,27,364.53822222222,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,9,14,317.76143885473,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,3,32,365.71635416667,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,3,73,341.77084081857,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,32,49,490.1826984127,
Criterium at Oyster Point,2016-07-23,Men Master 35+,9,21,367.44,
Page Valley Road Race,2016-07-30,Men Masters 35+,7,26,326.75975491492,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,14,29,375.92537179487,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,DNF,58,532.93467583455,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,14,16,432.2515625,
