Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,20,68,428.625,
Bariani Road Race,2010-03-20,Women 1/2/3   ,16,46,418.26086956522,
Napa River Velo Crazy P-rix,2010-04-10,Women 2/3   ,1,3,,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,27,28,402.30784970238,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,16,67,404.43375,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,31,64,450,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,40,55,440.6385247714,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,10,13,430.91182407407,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,27,42,429.66195197928,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,39,39,454.96143186566,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,38,43,436.79331862328,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,7,22,388.13391158634,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,15,45,370.13687302664,
Fresno State Kearney Park Criterium,2012-02-12,Category: WA,3,12,386.00910793237,
Roger Millikan Memorial Criterium,2012-02-12,Women Collegiate Cat A,1,5,,
Shut up Legs! Road Race,2012-02-18,Women Collegiate Cat A,1,5,,
UCLA Hill Climb TT,2012-02-19,Category: WA,1,3,,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,1,13,379.2475245842,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,39,45,452.18412637454,
Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,1,8,408.83388851392,
UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,2,7,425.50055518059,
Cal Poly Classic - ITT,2012-03-31,Women A  ,1,6,392.01733741139,
Cal Poly Classic - Crit,2012-04-1,Women A  ,2,6,419.33868514974,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,42,53,410.48162267553,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,32,51,379.46885899664,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,22,50,360.99596243019,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,21,57,458.59368454017,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,8,60,379.07737023199,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,47,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,4,37,375.11653040496,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,13,35,381.93073529412,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,12,20,422.08718496244,
Road Nationals Day 2,2012-06-21,Women U23  ,5,11,375.50816846011,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,29,38,391.82469940413,
Road Nationals Day 3,2012-06-22,Women  Elite ,34,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,34,74,352.33344508748,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,19,33,430.87497916667,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,6,17,392.6213125,
Cal Poly Classic - Cirt,2013-02-9,Women A,2,15,391.8562023737,
Cal Poly Classic,2013-02-10,Women A,1,14,345.47236285069,
Juniper Hills Classic ,2013-02-16,Women A,1,5,,
Helms Bakery Culver City Criterium,2013-02-17,Women A,1,6,401.77626654779,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,3,12,437.25747417072,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,1,10,400.30930207164,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women 1234  open,3,5,,
UCSB Sisquoc Road Race,2013-03-2,Women A,3,9,455.61795403793,
UCSB Sisquoc Crit,2013-03-3,Women A,2,7,432.88151103186,
UCSB Sisquoc Crit,2013-03-3,Men B,29,30,464.90463503083,
Stanford Home Race - RR,2013-03-9,Women A,3,16,422.10366814641,
Stanford Home Race - Crit,2013-03-10,Women A,1,17,381.78033333333,
UC Berkeley Road Race Weekend,2013-03-16,Women A,1,14,367.98766666667,
UC Berkeley Road Race Weekend,2013-03-17,Women A,7,12,476.14696688482,
Hensley Lake Road Race,2013-03-24,Women A,3,10,436.9085,
Humboldt State University TT,2013-04-6,Women A,1,4,,
Humboldt State University Road Race,2013-04-6,Women A,2,5,,
Humboldt State University Crit,2013-04-7,Women A,1,6,429.747,
UNR WCCC - Crit,2013-04-13,Women A,1,12,377.27816666667,
UNR WCCC - RR,2013-04-14,Women A,6,12,474.77358333333,
UC Davis Road Race,2013-04-20,Women A,8,18,483.57,
UC Davis Criterium,2013-04-21,Women A,8,15,461.525,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,2,11,344.2284,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,3,22,340.16740571301,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,7,70,332.3551875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,13,77,377.23782352941,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,3,23,364.95613636364,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,7,25,428.82265477643,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,DNF,13,519.374,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,17,24,485.7822240162,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,3,19,353.3262037037,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,17,41,390.61163333333,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,7,19,399.22261111111,
Winters Road Race,2013-08-24,Women Cat 1/2/3,31,33,529.26335416667,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,11,22,417.55,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,12,22,417.55,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,6,11,428.98383333333,
Cal Poly Classic - Crit,2014-02-8,Women A Collegiate ,4,5,,
Cal Poly Classic - TT,2014-02-9,Women A Collegiate ,2,5,,
UCLA Road Race,2014-02-15,Women Cat A Collegiate OPEN,2,4,,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,7,18,423.07744444444,
UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,8,11,505.76027944109,
John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,3,10,410.9286,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,5,11,461.61673333333,
UC Berkeley Criterium,2014-03-16,Women A Collegiate ,5,8,422.315,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,56,105,402.47029396029,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,56,89,437.14144117647,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,11,12,509.68077777778,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,3,12,396.28599960686,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,1,12,405.2205,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,2,11,387.32706293978,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,18,45,370.79125,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,4,14,388.06504761905,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,2,19,400.89049652814,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,16,39,451.18055701754,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,13,43,437.63636927218,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,16,35,434.97739215686,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,DNF,24,476.55440277778,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,7,12,403.325,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,22,22,509.00075757576,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,20,20,493.02325,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,5,19,391.65083333333,
San Ardo Road Race,2014-08-16,Women Pro/1/2,6,7,484.53066666667,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,DNF,29,534.87166666667,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,4,14,416.82060275068,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,1,16,372.96583333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Copper Town Square Circuit Race,2015-02-15,Women Pro/Cat 1/2/3,2,3,,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,DNF,38,453.791,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,16,20,461.63866666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,41,55,440.7151,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,24,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,29,48,413.78072463768,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,34,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,24,43,405.50125781681,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,18,18,499.62222222222,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,9,17,403.36,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,32,99,335.18991836735,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,20,36,402.53654901961,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,15,33,386.76597280093,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,2,23,419.45605,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,19,36,429.33760416667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,DNF,19,533.1228,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,7,13,393.985,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,11,32,439.92026923077,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,11,28,435.32204545455,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,DNF,22,583.34,
Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,7,14,454.1955,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,3,16,423.17899407449,
UCLA Road Race,2016-02-13,Women Senior Open Cat A,4,9,473.4825,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,3,9,434.6795,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,5,9,471.72,
Madera County Stage Race,2016-03-5,Women Pro-12,7,7,491.56219982906,
Madera County Stage Race - Criterium,2016-03-5,Women Pro-12,6,7,498.43937238502,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,1,5,,
