First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Chartrand,GMSR GC,2013-09-2,Men Pro/1,28,75,227.07008537447,
Patrick,Chartrand,GMSR Stage 4,2013-09-2,Men Pro/1,51,100,259.53210810811,
Patrick,Chartrand,GMSR Stage 3,2013-09-1,Men Pro/1,31,100,223.89114810999,
Patrick,Chartrand,GMSR Stage 2,2013-08-31,Men Pro/1,70,100,239.32310106383,
Patrick,Chartrand,GMSR Stage 1,2013-08-30,Men Pro/1,86,100,280.50166666667,
Patrick,Chartrand,GMSR - GC,2012-09-3,Men Pro/1,27,86,192.93549629848,
Patrick,Chartrand,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,27,97,223.44579069767,
Patrick,Chartrand,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,13,97,169.92510638298,
Patrick,Chartrand,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,28,97,204.10602601651,
Patrick,Chartrand,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,71,97,227.30503908046,
Patrick,Chartrand,Tour of the Battenkill,2012-04-14,Pro/1,40,51,205.84527536232,
