First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Jacobs,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,33,51,,
Joshua,Burgel,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,51,51,374.41726491905,
Joshua,Burgel,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,41,67,330.57727302833,
Ron,Jacobs,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,39,20,451.15147170137,
Ciaran,Mangan,Buzz the Tower,2024-03-30,Men Masters 40+,6,40,292.82715293336,
Bill,Shattuck,Buzz the Tower,2024-03-30,Men Masters 40+,17,40,378.58642353332,
Ron,Jacobs,Buzz the Tower,2024-03-30,Men Masters 40+,23,40,378.58642353332,
Joshua,Burgel,Buzz the Tower,2024-03-30,Men Master 50+,1,27,262.96985233644,
Ciaran,Mangan,Buzz the Tower,2024-03-30,Men Master 50+,6,27,301.90348796003,
Ron,Jacobs,Buzz the Tower,2024-03-30,Men Master 50+,19,27,407.02430414372,
Bill,Shattuck,Buzz the Tower,2024-03-30,Men Master 50+,20,27,407.02430414372,
Joshua,Burgel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,2,44,286.94497327501,
Bill,Shattuck,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,8,44,340.37147313025,
Ciaran,Mangan,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,27,44,441.47084977938,
Conor,Nagle,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,41,53,476.75123078959,
Ciaran,Mangan,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,1,81,382.5,
Nicholas,Nardelli,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,22,81,423,
Joshua,Burgel,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,41,81,459.64285714286,
Chris,Curven,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,42,81,461.57142857143,
Ron,Jacobs,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,53,81,482.78571428571,
Bill,Shattuck,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,54,81,484.71428571429,
Ulandt,Kim,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Conor,Nagle,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,77,107,491.64893617021,
Ciaran,Mangan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,4,71,297.69398580648,
Joshua,Burgel,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,9,71,326.25241755748,
Chris,Curven,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,10,71,332.4363299445,
Ron,Jacobs,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,37,71,406.64327858882,
Bill,Shattuck,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,44,71,406.64327858882,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,66,71,527.06091797983,
Conor,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,55,94,450,
Ciaran,Mangan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,3,79,385.96153846154,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,10,79,398.07692307692,
Ulandt,Kim,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,44,79,456.92307692308,
Chris,Curven,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,48,79,463.84615384615,
Joshua,Burgel,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,49,79,465.57692307692,
Bill,Shattuck,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,62,79,488.94230769231,
Ron,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,63,79,488.94230769231,
Conor,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,83,102,491.02941176471,
Ciaran,Mangan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,1,79,302.44653091198,
Joshua,Burgel,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,13,79,368.08740414361,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,44,79,421.7935731513,
Bill,Shattuck,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,46,79,421.7935731513,
Ron,Jacobs,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,54,79,421.7935731513,
Ulandt,Kim,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,59,79,421.7935731513,
Chris,Curven,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,62,79,484.45077032694,
Conor,Nagle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,80,107,496.77784282883,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,9,81,396,
Ciaran,Mangan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,12,81,401.0625,
Joshua,Burgel,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,24,81,421.3125,
Ulandt,Kim,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,29,81,429.75,
Ron,Jacobs,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,35,81,439.875,
Bill,Shattuck,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,37,81,443.25,
Chris,Curven,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,62,81,485.4375,
Conor,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,73,107,474.19811320755,
Gary,Jasdzewski,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,18,24,355.44273524886,
Matthew,Kressy,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,11,30,287.7762805733,
Gary,Jasdzewski,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,21,30,362.21226483462,
Ciaran,Mangan,42nd Annual Concord Criterium,2023-08-12,Men  3/4,32,38,425.27794655056,
Ciaran,Mangan,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),4,39,257.79814695197,
Bill,Shattuck,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),8,39,291.32793871107,
Joshua,Burgel,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),20,39,383.5348660486,
Ron,Jacobs,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),36,39,500.88913720545,
Matthew,Kressy,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),5,28,354.8856980718,
John,Mosher,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),10,28,406.84410462514,
Ron,Jacobs,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),17,28,482.78331420312,
Ulandt,Kim,Ascutney Hillclimb,2023-08-5,Overall Men,30,77,432.69230769231,
Bill,Shattuck,CCNS Kermis,2023-08-4,Men Master  40+,2,26,308.47770599774,
Ciaran,Mangan,CCNS Kermis,2023-08-4,Men Master  40+,9,26,356.40124552452,
Conor,Nagle,Devens GP,2023-07-29,Men's 3/4,33,46,432.16131658534,
Ciaran,Mangan,Devens GP,2023-07-29,Men's 50+/60+,2,43,289.16789754888,
John,Mosher,Devens GP,2023-07-29,Men's 50+/60+,11,43,336.82539735335,
Bill,Shattuck,Devens GP,2023-07-29,Men's 50+/60+,21,43,405.66400818202,
Chris,Curven,Devens GP,2023-07-29,Men's 50+/60+,29,43,434.7880358403,
Erik,Nedeau,Devens GP,2023-07-29,Men's 50+/60+,43,43,511.56956330305,
Leslie,Timm,Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,5,6,486.26415173241,
Matthew,Kressy,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,4,34,296.57713844861,
Bill,Shattuck,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,7,34,319.6216427983,
John,Mosher,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,8,34,327.30314424819,
Conor,Nagle,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,18,34,396.43665729724,
Ron,Jacobs,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,34,34,448.81053081925,
Joshua,Burgel,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,22,55,329.65426784132,
Bill,Shattuck,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,31,55,329.65426784132,
Ron,Jacobs,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,41,55,376.96933004409,
Joshua,Burgel,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,19,55,311.882185293,
Bill,Shattuck,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,35,55,351.52719597178,
Ron,Jacobs,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,45,55,376.30532764602,
Joshua,Burgel,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,18,42,315.11327932372,
Bill,Shattuck,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,27,42,340.54993046094,
Ron,Jacobs,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,35,42,363.16028702735,
Joshua,Burgel,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,23,69,342.40985669842,
Bill,Shattuck,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,40,69,342.40985669842,
Ron,Jacobs,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,51,69,377.69739550132,
Joshua,Burgel,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,13,80,289.05918929791,
Ron,Jacobs,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,60,80,352.89480034614,
Bill,Shattuck,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,65,80,352.89480034614,
Joshua,Burgel,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,12,63,283.6842591683,
Ron,Jacobs,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,53,63,353.11934553663,
Bill,Shattuck,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,58,63,353.11934553663,
Ron,Jacobs,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,53,78,376.19731213848,
Bill,Shattuck,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,58,78,376.19731213848,
Ron,Jacobs,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,46,62,369.9951576755,
Bill,Shattuck,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,51,62,369.9951576755,
Bill,Shattuck,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,35,57,337.13641846716,
Ron,Jacobs,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,50,57,402.20383627857,
Bill,Shattuck,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,42,71,335.72923407223,
Ron,Jacobs,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,57,71,410.28675642103,
Joshua,Burgel,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,6,55,309.40892178507,
Chris,Curven,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,28,55,424.35830059956,
Bill,Shattuck,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,37,55,424.35830059956,
Ron,Jacobs,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,46,55,424.35830059956,
Conor,Nagle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,51,55,498.66792701601,
Ciaran,Mangan,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,12,15,357.50651384833,
Joshua,Burgel,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,19,117,309.85323636113,
Conor,Nagle,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,1,33,363.23310386347,
Ciaran,Mangan,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,2,30,302.0901328686,
Joshua,Burgel,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,4,30,311.36628141509,
John,Mosher,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,7,30,325.28050423483,
Erik,Nedeau,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,13,30,353.10894987431,
Bill,Shattuck,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,19,30,380.93739551378,
Ron,Jacobs,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,21,30,390.21354406027,
Conor,Nagle,Sunshine Criterium,2023-05-13,Men Cat 3/4,11,34,387.49827450354,
Bill,Shattuck,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,1,44,309.90595108059,
Ron,Jacobs,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,16,44,403.42071957058,
Erik,Nedeau,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,20,44,418.03240214714,
Matthew,Kressy,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Ron,Jacobs,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,13,20,389.52164182827,
Conor,Nagle,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,17,20,424.10307842801,
Conor,Nagle,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,145,93,514.00761122958,
Joshua,Burgel,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,1,37,283.7185306995,
Bill,Shattuck,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,7,37,320.54356657615,
Colm,Mcmahon,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,10,37,338.95608451448,
Erik,Nedeau,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,16,37,375.78112039113,
Ron,Jacobs,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,26,37,437.15618018554,
Conor,Nagle,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,1,10,397.63672927298,
Joshua,Burgel,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,13,15,321.09581505528,
Conor,Nagle,Hatfield Road Race,2023-04-8,Men Cat 4,22,39,407.71906882024,
Joshua,Burgel,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,18,60,378.16398926626,
Chris,Curven,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,26,60,393.37054082905,
John,Mosher,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,31,60,393.37054082905,
Erik,Nedeau,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,48,60,437.27945846663,
Bill,Shattuck,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,50,60,443.93232477535,
Joshua,Burgel,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,9,15,313.82069151008,
Ron,Jacobs,Jamestown Classic,2022-10-9,Men 55+,3,36,395.65185445681,
Joshua,Burgel,New Haven Grand Prix,2022-09-16,Men Cat 3/4,10,44,338.42937503597,
Ulandt,Kim,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,7,44,405,
Ron,Jacobs,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,29,44,487.5,
Joshua,Burgel,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,21,42,367.5,
Nicholas,Nardelli,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Ulandt,Kim,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,21,36,439.17604971958,
Ron,Jacobs,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,22,36,439.17604971958,
Joshua,Burgel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,16,33,376.28035451172,
Ulandt,Kim,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,3,42,388.92857142857,
Ron,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,35,42,491.78571428571,
Joshua,Burgel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,25,41,360.5,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,32,41,378.875,
Ulandt,Kim,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,15,44,425.45454545455,
Ron,Jacobs,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,16,44,428.52272727273,
Nicholas,Nardelli,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,22,42,350,
Joshua,Burgel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,29,42,367.5,
Anja Genia,Meichsner,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,5,8,415.60010792066,
Chris,Curven,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,25,30,411.37355953538,
Joshua,Burgel,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),10,38,331.03078387933,
Erik,Nedeau,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),22,38,397.42304030167,
Chris,Curven,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),60,38,438.52300856312,
Ron,Jacobs,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),62,38,438.52300856312,
Ron,Jacobs,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),16,26,467.7103421286,
Conor,Nagle,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,5,24,400.93747628493,
Chris,Curven,Zoom Twilight Crit,2022-08-10,A Race,10,14,,
Erik,Nedeau,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,4,21,304.68762597311,
Ron,Jacobs,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,11,21,377.72845782338,
Conor,Nagle,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,4,14,408.21873531385,
Conor,Nagle,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,19,31,492.88821127713,
Chris,Curven,Zoom Twilight Crit,2022-08-3,A Race,10,16,,
Malia,Koppin,Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,5,15,561.42857142857,
Ulandt,Kim,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,19,110,404.59090909091,
Ciaran,Mangan,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,26,110,413.18181818182,
Chris,Curven,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,45,110,436.5,
Erik,Nedeau,NY Capital Region Road Race,2022-07-16,Men 50+,5,24,324.9497116198,
Colm,Mcmahon,NY Capital Region Road Race,2022-07-16,Men 40+,8,13,373.04998719642,
Joshua,Burgel,CCNS Kermis,2022-07-15,Men Master  40+,19,20,478.23827853844,
Douglas,Chrystall,CCNS Kermis,2022-07-15,Men Master  40+,999,20,498.19938475527,
Ron,Jacobs,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,4,23,355.83159581412,
Colm,Mcmahon,Tour of the Hilltowns,2022-06-25,Men Master  40+,1,42,297.5,
Erik,Nedeau,Tour of the Hilltowns,2022-06-25,Men Master  40+,11,42,322.5,
Ulandt,Kim,Tour of the Hilltowns,2022-06-25,Men Master  40+,22,42,348.75,
Nicholas,Nardelli,Tour of the Hilltowns,2022-06-25,Men Master  40+,32,42,373.75,
Conor,Nagle,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,30,41,427,
Ulandt,Kim,Killington Stage Race - GC,2022-05-30,Men Master  50+,16,34,450,
Conor,Nagle,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,51,72,433.75,
Ulandt,Kim,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,23,30,481.5,
Conor,Nagle,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,46,65,424.375,
Ulandt,Kim,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,10,31,423,
Conor,Nagle,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,42,65,416.875,
Ulandt,Kim,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,7,34,344.63574543074,
Conor,Nagle,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,66,72,491.44221932857,
Conor,Nagle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,5,24,401.98072272749,
Erik,Nedeau,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,23,54,359.22206951215,
Colm,Mcmahon,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,30,54,359.22206951215,
Ron,Jacobs,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,37,54,359.22206951215,
Chris,Curven,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,51,54,426.25592130512,
Anja Genia,Meichsner,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,7,12,448.58728519363,
Conor,Nagle,Sunshine Criterium,2022-05-14,Men Cat 4,6,22,393.10876135707,
Ron,Jacobs,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,2,44,327.94102477699,
Erik,Nedeau,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,15,44,424.31448357321,
Erik,Nedeau,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,18,31,421.994356036,
Ron,Jacobs,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,19,31,421.994356036,
Conor,Nagle,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,999,31,467.57688133836,
Conor,Nagle,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,14,23,410.52080181518,
Ron,Jacobs,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,17,23,425.73438809281,
Erik,Nedeau,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),9,29,395.62096076751,
Ron,Jacobs,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),27,29,492.65022886087,
Colm,Mcmahon,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,9,47,176.99919547567,
Erik,Nedeau,Hatfield Road Race,2022-04-30,50+ Cat 1-4,13,51,385.54667268478,
Ron,Jacobs,Hatfield Road Race,2022-04-30,50+ Cat 1-4,38,51,465.71558100275,
Conor,Nagle,Hatfield Road Race,2022-04-30,Cat 4/5 40+,2,28,380.76079793935,
Douglas,Chrystall,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,30,47,392.89528416221,
Chris,Curven,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,24,63,384.78541951516,
Ulandt,Kim,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,15,40,445.5,
Ron,Jacobs,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,21,40,472.5,
Ron,Jacobs,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,15,30,445.5,
Ulandt,Kim,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,21,30,474.75,
John,Mosher,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 60+ (Open),2,5,,
Anja Genia,Meichsner,The Fox Factory BARN BURNER 2021,2021-09-5,Open Women Marathon (Women),1,2,,
Ulandt,Kim,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,10,33,420.46875,
Ron,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,26,33,487.96875,
Ron,Jacobs,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,28,35,473.82352941176,
Ulandt,Kim,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,31,35,473.82352941176,
Ron,Jacobs,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,14,40,426.375,
Ulandt,Kim,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,20,40,446.625,
Matthew,Kressy,Concord Criterium,2021-08-7,Men Master  55+,4,31,441,
John,Mosher,Concord Criterium,2021-08-7,Men Master  55+,12,31,485,
Ron,Jacobs,Concord Criterium,2021-08-7,Men Master  55+,24,31,540,
John,Mosher,Zoom Mass Twilight Crit,2021-07-28,CAT A,17,22,,
John,Mosher,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,999,20,408.33333333333,
John,Mosher,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,8,46,414.64285714286,
Ron,Jacobs,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,18,46,460.5612244898,
Elijah,Roberson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,16,16,735.3125,
Elijah,Roberson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,13,13,747.5,
Ron,Jacobs,CCNS Kermis,2021-06-19,Men Cat 3/4,20,42,351.45833333333,
Ron,Jacobs,CCNS Kermis,2021-06-19,Men Master  40+,26,43,367.96052631579,
Ron,Jacobs,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,46,59,508.90412351257,
Ron,Jacobs,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,8,27,381.28908640301,
Ron,Jacobs,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Ron,Jacobs,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,30,52,466.73057567216,
Ron,Jacobs,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,28,175,378.36361101018,
Ulandt,Kim,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,32,175,383.13937027617,
John,Mosher,Frozen Four #3,2021-03-21,M50+,25,41,472.06346666667,
John,Mosher,The Frozen Four #1,2021-03-7,M50+,14,35,429.20892284678,
Ron,Jacobs,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,11,26,440.16828636933,
Ron,Jacobs,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,11,15,472.43335714286,
