Race Name,Race Date,Category Name,Place,Total Racers,Points
Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,16,17,452.5,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,11,17,413.54584526803,
Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,7,12,400,
Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,8,15,400,
Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,6,11,400,
Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,9,12,420,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,44,49,525.00756027073,
Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Men,3,6,,
Charlton Road Summer TT Series - Week 2,2021-06-9,TT/Tri Bike - Men,9,17,400,
Starr Road Summer TT Series - Week 3,2021-06-16,TT/Tri Bike - Men,3,4,,
Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,7,12,400,
Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Men,2,8,370,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 35-39,4,4,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Novice Men,4,6,500,
Charlton Road Summer TT Series #5,2023-06-28,Road Bike - Men,5,8,400,
