Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,177.1,160.85683333333,
Men 1/2/3   ,2,8323,Sam,Steele,Team NZ procycling,,571588,200,164.51584313725,
Men 1/2/3   ,3,4348,Mark,Light,Liberty Cycle,,112548,204.23,168.17485294118,
Men 1/2/3   ,4,3961,Gilberth,Gomez Valverde,Somerset Wheelmen,,260034,176.28,171.8338627451,
Men 1/2/3   ,5,8369,Timothy,Karabin,Pabst Blue Ribbon/Talksoft Racing,,227954,190.63,175.49287254902,
Men 1/2/3   ,6,7205,Tim,Gresh,Chester County Cycling Foundation,,197894,218.33633333333,179.15188235294,
Men 1/2/3   ,7,22858,Elvi,Rodriguez garcia,Somerset Wheelmen,,309642,201.94,182.81089215686,
Men 1/2/3   ,8,22864,Michael,Jenks,C C Evesham,,225537,223.94686538462,186.46990196078,
Men 1/2/3   ,9,24919,Hamish,Presbury,Team NZ procycling,,,200,190.12891176471,
Men 1/2/3   ,10,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,260.11,193.78792156863,
Men 1/2/3   ,11,7359,Stephen,Sloan,Somerset Wheelmen,,241757,230.0842469107,197.44693137255,
Men 1/2/3   ,12,24907,Andrew,Hughson,Team NZ procycling,,,200,201.10594117647,
Men 1/2/3   ,13,9247,Keith,Hatton,Unattached,,278237,292.73,204.76495098039,
Men 1/2/3   ,14,7209,Kyle,Eckley,Pa. Elite Velo,,80336,268.6,208.42396078431,
Men 1/2/3   ,15,8338,James,Canny,Team NZ procycling,,,200,212.08297058824,
Men 1/2/3   ,16,8214,Darin,Bedle,Guardian Coaching,,3143,246.87,215.74198039216,
Men 1/2/3   ,17,2820,Caleb,Bonilla,Pro Pedals Bike Shop,,258222,222.19309938786,219.40099019608,
Men 1/2/3   ,18,7178,Colton,Valentine,QCW Cycling,,186783,223.06,223.06,
Men 1/2/3   ,19,22964,Daniel,Stewart,Central Jersey Cycling Team,,158198,200,226.71900980392,
Men 1/2/3   ,20,2804,Adam,Zimmerman,Team Somerset/Somerville Bicycle Shop,,248373,254.18539396518,230.37801960784,
Men 1/2/3   ,21,22049,Robert,Mahoney,YSG Racing,,290594,267.01,234.03702941176,
Men 1/2/3   ,22,4890,Daniel,Rossi,Franklin and Marshall College,,291864,470.56,237.69603921569,
Men 1/2/3   ,23,23638,?,Kristine,QCW Cycling,,300978,449.02,241.35504901961,
Men 1/2/3   ,24,2755,Ryan,Pettit,C C Evesham,,232879,199.97,245.01405882353,
Men 1/2/3   ,25,22150,Daniel,Wilson,Chester County Cycling Foundation,,245363,228.92857142857,248.67306862745,
Men 1/2/3   ,26,7131,Mark,Valentine,QCW Cycling,,36301,341.12,252.33207843137,
Men 1/2/3   ,27,12333,Keith,Abruzzese,C C Evesham,,54603,208.27677604866,255.99108823529,
Men 1/2/3   ,28,18528,David,Hussey,YSG Racing,,264285,260.98,259.65009803922,
Men 1/2/3   ,29,19445,William,Pluta,,,212141,412.12,263.30910784314,
Men 1/2/3   ,30,18789,R,Scott snyder,Kraft Genie Cycling.Inc.,,33397,265.04,266.96811764706,
Men 1/2/3   ,31,22051,Matthew,Kupsky,C C Evesham,,186990,212.64720457675,270.62712745098,
Men 1/2/3   ,32,5164,Patrick,Bradley,C C Evesham,,219955,253.14,274.2861372549,
Men 1/2/3   ,33,22052,Todd,Kruger,C C Evesham,,171530,212.2158670085,277.94514705882,
Men 1/2/3   ,34,8406,Drew,Karlberg,Chester County Velo,,232723,330.11,281.60415686275,
Men 1/2/3   ,35,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,175.54,285.26316666667,
Men 4/5   ,1,5265,Alan,Fody,Tri State Velo,,291632,435.97,343.30542751162,
Men 4/5   ,2,8314,Kazuto,Tanahashi,GS Park Ridge,,185406,428.39,352.12336610071,
Men 4/5   ,3,5072,David,Casale,Tri State Velo,,274173,359.04,360.94130468979,
Men 4/5   ,4,21700,Richard,Kazimir,Century Road Club Of America,,296036,412.72,369.75924327888,
Men 4/5   ,5,14881,Ryan,Brennan,BOSS Racing,,297901,370.5562147469,378.57718186797,
Men 4/5   ,6,24900,Paul,Clay,Unattached,,105079,450,387.39512045705,
Men 4/5   ,7,24916,Thomas,Vendetta,,,307213,450,396.21305904614,
Men 4/5   ,8,21995,Jerry,Hine,Summit Cycling Club,,300659,390.29422774621,405.03099763523,
Men 4/5   ,9,18497,Mauricio,Melo,YSG Racing,,259008,453.34,413.84893622431,
Men 4/5   ,10,7043,James,Forbes,PSCC-Peddler's Shop Cycling Club,,283674,386.61,422.6668748134,
Men 4/5   ,11,24531,Richard,Weinstock,Colavita Racing Inc.,,100161,415.80083838384,431.48481340249,
Men 4/5   ,12,5160,John,Jackson,Skylands Cycling,,17518,684.2,440.30275199157,
Men 4/5   ,13,2834,James,Flaherty,Pro Pedals Bike Shop,,228774,389.66,449.12069058066,
Men 4/5   ,14,9265,Gerald,Johnston,Guys Racing Club,,154193,450,457.93862916975,
Men 4/5   ,15,1210,Alessandro,Baldi,YSG Racing,,267009,450,466.75656775883,
Men 4/5   ,16,21704,Ryan,Rapolas,Unattached,,313046,465.53,475.57450634792,
Men 4/5   ,17,12340,Sean,Mooney,Unattached,,267476,428.34877574133,484.39244493701,
Men 4/5   ,18,7099,Steven,Sillett,Pure Energy Racing,,194482,434.57962680497,493.21038352609,
Men 4/5   ,19,5246,Ryan,Shank,QCW Cycling,,269174,410.94,502.02832211518,
Men 4/5   ,20,24917,Aaron,Baer,,,320034,450,510.84626070426,
Men Master  35-99 ,1,22150,Daniel,Wilson,Chester County Cycling Foundation,,245363,228.92857142857,207.16726190476,
Men Master  35-99 ,2,18526,Kenneth,Drake,Somerset Wheelmen,,9987,242.23,217.28103571429,
Men Master  35-99 ,3,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,260.02,227.39480952381,
Men Master  35-99 ,4,22031,Thomas,Mains,Van Dessel Factory Team,,22200,279.39,237.50858333333,
Men Master  35-99 ,5,12334,Shawn,Teske,PSCC-Peddler's Shop Cycling Club,,35249,223.82,247.62235714286,
Men Master  35-99 ,6,22881,Glenn,Schneider,GS Palm Beach,,31697,343.75637037037,257.73613095238,
Men Master  35-99 ,7,22034,Gregory,Danielewicz,Bucks County Racing Club,,55557,310.78,267.8499047619,
Men Master  35-99 ,8,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,260.11,277.96367857143,
Men Master  35-99 ,9,18521,Robert,Ryan,Somerset Wheelmen,,31001,287.21971028052,288.07745238095,
Men Master  35-99 ,10,24513,Evan,Trubee,Pull Thru Racing,,100279,331.33,298.19122619048,
Men Master  35-99 ,11,19221,Jerry,Ascolese,YSG Racing,,276152,326.38,308.305,
Men Master  35-99 ,12,22960,Todd,Stodolski,Guardian Coaching,,150400,300,318.41877380952,
Men Master  35-99 ,13,24918,Kenneth,Mills,C C Evesham,,24509,300,328.53254761905,
Men Master  35-99 ,14,18525,Alex,Binder,YSG Racing,,62231,347.35,338.64632142857,
Men Master  35-99 ,15,22036,Stephen,Sambrano,Main Line Cycling,,141829,336.01,348.7600952381,
Men Master  35-99 ,16,23686,Rick,Delgado,Strictly Bicycles Cycling,,196670,305.83,358.87386904762,
Men Master  35-99 ,17,18539,John,Olsen,Century Road Club Association,,88447,340.94,368.98764285714,
Men Master  35-99 ,18,22042,Timothy,Hancock,Main Line Cycling,,41453,346.59,379.10141666667,
Men Master  35-99 ,19,18535,James,Furman,Van Dessel Factory Team,,139741,314.81,389.21519047619,
Men Master  35-99 ,20,5250,Chris,Buonomo,QCW Cycling,,288618,471.23,399.32896428571,
Men Master  45-99 ,1,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,351.76,292.41133333333,
Men Master  45-99 ,2,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,330.6,299.82991666667,
Men Master  45-99 ,3,8214,Darin,Bedle,Guardian Coaching,,3143,246.87,307.2485,
Men Master  45-99 ,4,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,400,314.66708333333,
Men Master  45-99 ,5,1747,Mark,Januskiewicz,Sunapee Racing Team,,132809,349.68,322.08566666667,
Men Master  45-99 ,6,2619,Dana,Fallon,Liberty Cycle,,50966,434.67237837838,329.50425,
Men Master  45-99 ,7,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,325.86,336.92283333333,
Men Master  45-99 ,8,18796,David,Whitney,Somerset Wheelmen,,64938,327.08,344.34141666667,
Men Master  45-99 ,9,22881,Glenn,Schneider,GS Palm Beach,,31697,343.75637037037,351.76,
Men Master  45-99 ,10,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,400,359.17858333333,
Men Master  45-99 ,11,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,342.14,366.59716666667,
Men Master  45-99 ,12,3606,Ivan,Solero,Main Line Cycling,,33433,407.70497297297,374.01575,
Men Master  45-99 ,13,5943,Mark,Salazar,Skylands Cycling,,240436,410.23814385883,381.43433333333,
Men Master  45-99 ,14,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,379.03,388.85291666667,
Men Master  45-99 ,15,18539,John,Olsen,Century Road Club Association,,88447,340.94,396.2715,
Men Master  45-99 ,16,22018,Daniel,Conlin,Team DRT/Deep Blue,,255713,430.51,403.69008333333,
Men Master  45-99 ,17,22020,Scott,Demarzio,PSCC-Peddler's Shop Cycling Club,,9162,429.22,411.10866666667,
Women 1/2/3/4 Open  ,1,23638,?,Kristine,QCW Cycling,,300978,449.02,405.63271072953,
Women 1/2/3/4 Open  ,2,2860,Elizabeth,Bonilla,Pro Pedals Bike Shop,,265986,500,421.3605922746,
Women 1/2/3/4 Open  ,3,23775,?,Xieyue,Century Road Club Association,,,482.62486139833,437.08847381968,
Women 1/2/3/4 Open  ,4,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,440.73,452.81635536476,
Women 1/2/3/4 Open  ,5,10318,Rebecca,Chan,,,239760,593.25,468.54423690984,
Women 1/2/3/4 Open  ,6,20809,Kelley,Bethoney,Cannondale/Cadence Women's Racing,,242335,460.1,484.27211845492,
Women 1/2/3/4 Open  ,7,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,518.37,500,
Women 1/2/3/4 Open  ,8,23416,Barbara,Shweky,Somerset Wheelmen,,171858,500,515.72788154508,
Women 1/2/3/4 Open  ,9,10111,Rebecca,Carew,QCW Cycling/breakawaybikes.com,,308034,520.34,531.45576309016,
Women 1/2/3/4 Open  ,10,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,597.31946115901,547.18364463524,
Women 1/2/3/4 Open  ,11,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,478.28937275049,562.91152618032,
Women 1/2/3/4 Open  ,12,872,Stephanie,Busloff,Century Road Club Association,,257246,590.39,578.6394077254,
