Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,24419,Jos,Chalmers,Marian University,,271372,249.39,237.83283333333,
Men  A ,2,32606,Matthew,Brandt,Lindenwood University,,197984,231.8,241.35746031746,
Men  A ,3,6095,David,Novak,Lindsey Wilson College,,268729,309.58,244.88208730159,
Men  A ,4,34019,Justin,Lowe,Lindsey Wilson College,,291819,327.16,248.40671428571,
Men  A ,5,48866,John,Pratt,University of Notre Dame,,306188,280.44,251.93134126984,
Men  A ,6,33027,Matt,Brophy,Lindenwood University,,319542,355.26,255.45596825397,
Men  A ,7,25097,Johnathan,Freter,Lindenwood University,,266654,209.67,258.9805952381,
Men  A ,8,27106,Brandon,Feehery,Lindenwood University,,193035,226.64,262.50522222222,
Men  A ,9,5772,Steven,Gordon,University of Kentucky,,224401,283,266.02984920635,
Men  A ,10,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,335.01905841345,269.55447619048,
Men  A ,11,24924,Luke,Lukas,Lindsey Wilson College,,205779,344.9,273.0791031746,
Men  A ,12,67880,Scott,Mcclary,Indiana University-Bloomington,,250619,317.15,276.60373015873,
Men  A ,13,49997,Samuel,Wright,Miami University-Oxford,,366846,315.63,280.12835714286,
Men  A ,14,62029,Brian,Dziewa,Saint Louis University,,126190,322.90515716055,283.65298412698,
Men  A ,15,48028,Jamie,Anderson,University of Cincinnati,,368403,291.03,287.17761111111,
Men  A ,16,25087,Christopher,Curran,Lindenwood University,,282543,263.46,290.70223809524,
Men  A ,17,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,288.14,294.22686507937,
Men  A ,18,50747,Luke,Tilmans,University of Notre Dame,,359840,344.67,297.75149206349,
Men  A ,19,21449,Daniel,Williams,Lindenwood University,,227015,290.97,301.27611904762,
Men  A ,20,29141,Luke,Momper,Indiana University-Bloomington,,339018,341.84,304.80074603175,
Men  A ,21,20470,Travis,Monroe,Lindsey Wilson College,,253956,292.81,308.32537301587,
Men  A ,22,47981,Alex,Mclaughlin,Murray State University,,368147,314.64,311.85,
Men  A ,23,45156,Wyatt,Myers,Lindsey Wilson College,,352888,346.09716400399,315.37462698413,
Men  A ,24,153444,William,Gleason,DePauw University,,231092,314.12,318.89925396825,
Men  A ,25,6719,Derek,Laan,Indiana University-Bloomington,,173347,260,322.42388095238,
Men  A ,26,30877,Paul,Dentel,University of Cincinnati,,303015,325.97,325.94850793651,
Men  A ,27,44,Paul,Smith,Indiana University-Bloomington,,289418,298.27,329.47313492063,
Men  A ,28,21548,John,Holden,Lindenwood University,,316474,429.6,332.99776190476,
Men  A ,29,50751,James,Snitzer,University of Notre Dame,,365674,346.26,336.52238888889,
Men  A ,30,48733,Cameron,Rex,Lindenwood University,,243878,267.41,340.04701587302,
Men  A ,31,35008,Daniel,Gerow,Marian University,,285633,260,343.57164285714,
Men  A ,32,34980,Andrew,Kramer,Lindenwood University,,244789,345.39,347.09626984127,
Men  A ,33,15300,John,Becker,Indiana University-Bloomington,,284814,292.86,350.6208968254,
Men  A ,34,33000,Colton,Barrett,Marian University,,224589,255.97,354.14552380952,
Men  A ,35,50326,Evan,Hartig,Lindenwood University,,219225,331.79,357.67015079365,
Men  A ,36,24326,Zachary,Carlson,Marian University,,277433,243.53,361.19477777778,
Men  A ,37,37444,Brandon,Leviton,Indiana University-Bloomington,,352900,382.47,364.7194047619,
Men  A ,38,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,227.79,368.24403174603,
Men  A ,39,19371,Rudyard,Peterson,Marian University,,215610,298.44,371.76865873016,
Men  A ,40,45190,Brady,Kiss,Lindenwood University,,296904,397.63,375.29328571429,
Men  A ,41,48880,Chad,Briggs,Southern Illinois University Carbondale,,245081,389.89,378.81791269841,
Men  A ,42,37279,Andrew,Lang,Missouri University of Science and Technology,,340124,379.17,382.34253968254,
Men  A ,DNF,37221,Cody,Lennon,Southern Illinois University Carbondale,,355062,401.79,385.86716666667,
Men  A ,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,350.02,385.86716666667,
Men  A ,DNF,73635,Bradley,Wrage,Southern Illinois University Carbondale,,394714,394.27,385.86716666667,
Men  A ,DNF,47973,Jake,Brooks,Ball State University,,322864,379.04,385.86716666667,
Men  A ,DNF,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,354.25,385.86716666667,
Men  A ,DNF,54013,Alexander,Martin,University of Wisconsin-Madison,,308924,279.73,385.86716666667,
Men  A ,DNF,21230,Neal,Forbes,Indiana University-Bloomington,,251328,260,385.86716666667,
Men  A ,DNF,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,417.82,385.86716666667,
Men  A ,DNF,24339,Conor,Klupar,Marian University,,250108,260,385.86716666667,
Men  A ,DNF,35117,Aidan,Kesner,Marian University,,353160,401.16,385.86716666667,
Men  A ,DNF,44458,Stephan,Hirsch,Marian University,,337040,218.41,385.86716666667,
Men  A ,DNF,26924,Kaleb,Koch,Marian University,,265924,306.37433654929,385.86716666667,
Men  A ,DNF,28990,Christopher,West,Marian University,,279554,401.68783996745,385.86716666667,
Men  A ,DNF,6631,Adam,Leibovitz,Marian University,,221190,226.18,385.86716666667,
Men  A ,DNF,37052,Nathan,Labecki,Marian University,,209414,302.01,385.86716666667,
Men  B ,1,78015,Kenneth,Hall,Lindsey Wilson College,,295504,456.62988525586,380.05763415583,
Men  B ,2,30817,Kyle,Stewart,Marian University,,313374,344.95,385.24190902743,
Men  B ,3,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,412.05,390.42618389904,
Men  B ,4,73677,Ian,Umstead,Murray State University,,395206,559.76,395.61045877065,
Men  B ,5,53982,Patrick,Dust,Lindsey Wilson College,,348776,472.7,400.79473364226,
Men  B ,6,73659,Wesley,Ring,Indiana University-Bloomington,,398077,446.89400154541,405.97900851386,
Men  B ,7,50748,David,Takahashi,Case Western Reserve University,,367484,413.93,411.16328338547,
Men  B ,8,53100,James,Pratt,University of Notre Dame,,313840,441.16886450405,416.34755825708,
Men  B ,9,59147,Cj,Brish,Lindenwood University,,323646,397.58,421.53183312869,
Men  B ,10,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,449.34,426.71610800029,
Men  B ,11,34968,Ben,Handy,Purdue university,,349374,527.12,431.9003828719,
Men  B ,12,30800,Kipp,Silber,University of Cincinnati,,287701,428.52,437.08465774351,
Men  B ,13,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,456.57960383155,442.26893261511,
Men  B ,14,34967,Zach,Deitch,Marian University,,311604,391.82,447.45320748672,
Men  B ,15,29132,Brendan,Wise,Indiana University-Bloomington,,340660,369.73,452.63748235833,
Men  B ,16,32713,John,Hoffman  jr.,Marian University,,297492,371.43337315347,457.82175722994,
Men  B ,17,48836,Marcus,Thompson,Purdue university,,337416,520.5,463.00603210154,
Men  B ,18,120130,Justin,Miller,Purdue University,,303484,390.99,468.19030697315,
Men  B ,19,48870,David,Yohe,Marian University,,290032,439.68,473.37458184476,
Men  B ,20,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,443.36900072618,478.55885671637,
Men  B ,21,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,484.92,483.74313158797,
Men  B ,22,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,429.27,488.92740645958,
Men  B ,23,48797,John,Kelley,Marian University,,357088,462.15,494.11168133119,
Men  B ,24,73786,Casey,Hildebrandt,Lindenwood University,,296192,556.44,499.29595620279,
Men  C ,1,49989,Alek,Minkis,Marian University,,356889,418.88766190476,408.02157213207,
Men  C ,2,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,509.65266666667,414.36649352546,
Men  C ,3,58044,Devin,O'leary,Indiana University-Bloomington,,369543,430.14347027004,420.71141491886,
Men  C ,4,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,500.28,427.05633631226,
Men  C ,5,73764,Trevor,Jahn,Purdue University,,396336,539.06090943586,433.40125770565,
Men  C ,6,84995,Joe,Laughlin,Indiana University-Bloomington,,410639,563.21348033499,439.74617909905,
Men  C ,7,73631,Anthony,Ott,DePaul University,,396771,531.86,446.09110049245,
Men  C ,8,56935,Christopher,Craig,Indiana University-Bloomington,,377646,500,452.43602188584,
Men  C ,9,73682,Addrian,Bennett,Oberlin College,,397255,498.86,458.78094327924,
Men  C ,10,76446,Austin,Portolese,Indiana University-Bloomington,,425507,506.98381578947,465.12586467264,
Men  C ,11,48802,John,Boharic,University of Illinois at Chicago,,369727,547.52,471.47078606603,
Men  C ,12,76447,Dylan,Nash,Indiana University-Bloomington,,390504,509.94786910265,477.81570745943,
Men  C ,13,73666,Clayton,Otto,Lindenwood University,,388704,524.6,484.16062885283,
Men  C ,14,73690,Johnathon,Giron,Purdue University,,397326,542.62,490.50555024622,
Men  C ,15,91307,Nelson,Geaker,Miami University-Oxford,,,500,496.85047163962,
Men  C ,16,50774,Sarun,Lorhpipat,Purdue University,,372805,573.38,503.19539303302,
Men  C ,17,73661,Brian,Kelly,Saint Louis University,,341532,441.33,509.54031442641,
Men  C ,18,48084,Benjamin,Van winkle,Miami University-Oxford,,338354,490.77286671199,515.88523581981,
Men  C ,19,29197,Michael,Hart,Lindsey Wilson College,,314910,547.86,522.23015721321,
Men  C ,20,84903,Kyle,Swain,Indiana University-Bloomington,,365376,591.27691666667,528.5750786066,
Men  C ,21,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,534.92,
Men  C ,22,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,534.46,541.2649213934,
Men  C ,23,91308,Yunwei,Chen,Case Western Reserve University,,423683,500,547.60984278679,
Men  C ,24,73774,Aj,Sood,Indiana University-Bloomington,,396833,644.10153386012,553.95476418019,
Men  C ,25,67890,Warren,Clayton,Indiana University-Bloomington,,368110,516.8,560.29968557359,
Men  C ,26,51403,Paul,Madsen,Saint Louis University,,275558,542.30641195652,566.64460696698,
Men  C ,27,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,535.38,572.98952836038,
Men  C ,28,73633,Sam,Sprawls,Case Western Reserve University,,388658,580.32519309649,579.33444975378,
Men  C ,29,50762,Cole,Smith,Butler University,,334320,551.88155966184,585.67937114717,
Men  C ,30,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,646.02,592.02429254057,
Men  C ,31,73788,Bryan,Gannon,University of Wisconsin-Madison,,396806,571.26,598.36921393397,
Men  C ,32,76451,Ron,Moore,Indiana University-Bloomington,,401394,541.99196666219,604.71413532736,
Men  C ,33,80150,Evan,Guarr,Case Western Reserve University,,397008,447.90916666667,611.05905672076,
Men  C ,34,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,576.74722624289,617.40397811416,
Men  C ,35,75761,Guilherme,Cesa,Lindenwood University,,400376,658.02,623.74889950755,
Men  C ,36,48831,Nathan,Richards,Northwestern University,,367038,606.4,630.09382090095,
Men  C ,37,73638,Sam,Gaylin,Case Western Reserve University,,396992,653.46,636.43874229435,
Men  C ,38,73649,Avery,Cross,Case Western Reserve University,,397051,657.91,642.78366368774,
Men  C ,39,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,482.28,649.12858508114,
Men  C ,40,32527,Michael,Chettleburgh,Indiana University-Bloomington,,400639,455.3888385004,655.47350647454,
Men  C ,DNF,73655,Benjamin,Tims,Purdue University,,377877,603.02,661.81842786793,
Men  C ,DNF,73777,Aaron,Litoff,Northwestern University,,395087,691.13,661.81842786793,
Men  C ,DNF,91309,Derek,Burge beckley,University of Illinois at Chicago,,424947,500,661.81842786793,
Men  D ,1,91261,Christopher,Besaw,University of Wisconsin-Madison,,413294,600,466.22757440837,
Men  D ,2,75758,Andrew,Spargo,University of Kentucky,,400902,465.49863166801,470.16205751401,
Men  D ,3,87563,Isaac,Scott,Indiana University-Bloomington,,424513,559.3590861472,474.09654061964,
Men  D ,4,82103,Evan,Zehr,Indiana University-Bloomington,,405261,486.15,478.03102372528,
Men  D ,5,91262,Brandon,Miller,University of Cincinnati,,424604,600,481.96550683092,
Men  D ,6,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,600,485.89998993655,
Men  D ,7,78016,Matthew,Cheung,University of Chicago,,396918,546.76475822256,489.83447304219,
Men  D ,8,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,600,493.76895614783,
Men  D ,9,91265,Alan,Chu,University of Michigan-Ann Arbor,,424184,600,497.70343925346,
Men  D ,10,91266,Igal,Flegmann,Purdue University,,423346,600,501.6379223591,
Men  D ,11,91267,Tibet,Spencer,Indiana University-Bloomington,,425496,600,505.57240546473,
Men  D ,12,64398,Michael,Khamis,Indiana University-Bloomington,,380191,531.08316599609,509.50688857037,
Men  D ,13,91268,Ben,Richardson,Indiana University-Bloomington,,176926,600,513.44137167601,
Men  D ,14,91269,Charles,Deacon,Indiana University-Bloomington,,425110,600,517.37585478164,
Men  D ,15,70489,Kyle,Barchek,University of Cincinnati,,396989,492.3,521.31033788728,
Men  D ,16,69695,Nicholas,Salupo,Marian University,,383698,477.3596228817,525.24482099291,
Men  D ,17,91270,Luke,Tormoehlen,Indiana University-Bloomington,,424555,600,529.17930409855,
Men  D ,18,91271,Matthew,Hardison,Murray State University,,423273,600,533.11378720419,
Men  D ,19,79182,Elliott,Parshall,Indiana University-Bloomington,,402991,585.71266991049,537.04827030982,
Men  D ,20,79181,Matthew,Chartier,Indiana University-Bloomington,,403218,547.25889263809,540.98275341546,
Men  D ,21,91272,Santiago,Giron,University of Chicago,,423954,600,544.91723652109,
Men  D ,22,91273,Joseph,Wheatley,University of Louisville,,425147,600,548.85171962673,
Men  D ,23,91274,Drew,Barlow,Indiana University-Bloomington,,425135,600,552.78620273237,
Men  D ,24,91275,Erik,Seibt,University of Louisville,,425084,600,556.720685838,
Men  D ,25,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,514.68,560.65516894364,
Men  D ,26,84923,Daniel,Schnur,Indiana University-Bloomington,,357582,524.02748886953,564.58965204928,
Men  D ,27,73679,Kyle,Bostedt,Michigan State University,,396888,654.58673771965,568.52413515491,
Men  D ,28,91276,Thomas,Frederick,University of Notre Dame,,418187,600,572.45861826055,
Men  D ,29,91277,Christian,Andreychak,Purdue University,,425249,600,576.39310136618,
Men  D ,30,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,600,580.32758447182,
Men  D ,31,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,600,584.26206757746,
Men  D ,32,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,600,588.19655068309,
Men  D ,33,155216,Stefan,Cerbin,Michigan State University,,441647,600,592.13103378873,
Men  D ,34,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,603.17945424683,596.06551689436,
Men  D ,35,91282,Evan,Kuhl,University of Louisville,,425294,600,600,
Men  D ,36,91283,Keith,Kaminski,University of Chicago,,423792,600,603.93448310564,
Men  D ,37,73779,Joe,Blommel,Butler University,,396958,634.82192825062,607.86896621127,
Men  D ,38,91284,Shane,Moreillon,Indiana University-Bloomington,,424531,600,611.80344931691,
Men  D ,39,91285,Phili,Krahn,University of Wisconsin-Madison,,415396,600,615.73793242254,
Men  D ,40,57183,Nicholas,Kehoe,Michigan State University,,376188,579.31,619.67241552818,
Men  D ,41,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,600,733.77242559163,
Men  D ,42,73783,Christian,Madrid,Murray State University,,394597,667.92,627.54138173945,
Men  D ,43,73646,Jomar,Shaffer,Mount Vernon Nazarene University,,339862,657.72196724211,631.47586484509,
Men  D ,44,91287,Austin,Lowe,Lindsey Wilson College,,,600,635.41034795072,
Men  D ,45,91288,Aaron,Nanavaty,Indiana University-Bloomington,,425164,600,639.34483105636,
Men  D ,46,91289,Adam,Saban,DePaul University,,425463,600,643.279314162,
Men  D ,47,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,679.89,647.21379726763,
Men  D ,48,73680,Michael,Rajsich,University of Wisconsin-Whitewater,,395991,699.02495876964,651.14828037327,
Men  D ,49,80232,El,Kindi rezig,Purdue University,,425057,609.3527350665,655.08276347891,
Men  D ,50,91290,Brady,Ramsaur,University of Cincinnati,,423855,600,659.01724658454,
Men  D ,51,91291,Max,Schweiner,University of Wisconsin-Madison,,424281,600,662.95172969018,
Men  D ,52,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,600,666.88621279581,
Men  D ,53,91293,Andrew,Tursic,University of Louisville,,397851,600,670.82069590145,
Men  D ,54,91294,Josh,Goodman,University of Louisville,,418283,600,674.75517900709,
Men  D ,55,54333,Nick,Adler,University of Illinois at Urbana-Champaign,,371351,488.10327777778,678.68966211272,
Men  D ,56,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,691.53,682.62414521836,
Men  D ,57,91295,Yaniv,Lewis,University of Wisconsin-Madison,,425271,600,686.55862832399,
Men  D ,58,91296,Lyle,Youmara,DePaul University,,425037,600,690.49311142963,
Men  D ,59,91297,Andrew,Wudtke,Southern Illinois University Carbondale,,414593,600,694.42759453527,
Men  D ,60,91298,Chris,Lee,Northwestern University,,423664,600,698.3620776409,
Men  D ,61,91299,Michael,Wade,DePaul University,,420696,600,702.29656074654,
Men  D ,62,91300,Matthew,Harrah,University of Wisconsin-Whitewater,,424054,600,706.23104385217,
Men  D ,63,91301,Logan,Weghorst,Mount Vernon Nazarene University,,393343,600,710.16552695781,
Men  D ,64,91302,Richard,Yu,Northwestern University,,423781,600,714.10001006345,
Men  D ,65,25098,Connor,Williams,University of Wisconsin-Whitewater,,218723,600,718.03449316908,
Men  D ,66,91303,Bo,Parsons,Michigan State University,,430139,600,721.96897627472,
Men  D ,67,53000,Michael,Emerson,University of Cincinnati,,339244,600,725.90345938036,
Men  D ,68,91304,Matthew,Winkler,Southern Illinois University Carbondale,,424670,600,729.83794248599,
Men  D ,DNF,91305,Kevin,Rogers,University of Wisconsin-Madison,,416154,600,733.77242559163,
Men  D ,DNF,91306,Toby,Orme,Indiana University-Bloomington,,425500,600,733.77242559163,
Men  D ,DNF,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,600,733.77242559163,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,339.52,415.32983333333,
Women  A ,2,21607,Emily,Elbers,Marian University,,314836,506.03,428.19128571429,
Women  A ,3,24352,Jacqueline,Denny,Lindenwood University,,260785,560.62,441.05273809524,
Women  A ,4,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,448.43,453.91419047619,
Women  A ,5,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,511.41,466.77564285714,
Women  A ,6,44347,Amber,Vredenburg,Lindenwood University,,251058,460.76,479.6370952381,
Women  A ,7,24354,Zoe,Frazier,Marian University,,229338,431.9,492.49854761905,
Women  A ,8,27200,Lindsey,Durst,Lindenwood University,,270694,424.46,505.36,
Women  A ,9,48854,Jess,Bunchek,Purdue University,,369664,504.69,518.22145238095,
Women  A ,10,48848,Stephanie,Torres,Marian University,,269772,556.8,531.0829047619,
Women  A ,11,24358,Sarah,Huang,University of Wisconsin-Madison,,225258,393.29,543.94435714286,
Women  A ,12,32400,Emily,Palmer,Lindenwood University,,319954,521.32,556.80580952381,
Women  A ,13,32664,Ashley,Rethemeyer,Lindenwood University,,304266,548.99,569.66726190476,
Women  A ,14,27187,Elizabeth,Engwis,Marian University,,190874,549.54,582.52871428571,
Women  A ,DNF,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,505.5,595.39016666667,
Women  B ,1,55313,Riley,Missel,Marian University,,377467,521.96,457.5805,
Women  B ,2,73757,Emily,Chesser,Indiana University-Bloomington,,333502,543.03,464.18189285714,
Women  B ,3,85928,Cherryl,Ellison,Indiana University-Bloomington,,424515,457.89324074074,470.78328571429,
Women  B ,4,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,550,477.38467857143,
Women  B ,5,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,550,483.98607142857,
Women  B ,6,91244,Sarah,Cullen,University of Notre Dame,,425277,550,490.58746428571,
Women  B ,7,91245,Paige,Sanders,Lindsey Wilson College,,411547,550,497.18885714286,
Women  B ,8,29036,Amy,Czerwonka,Marian University,,360023,580.35,503.79025,
Women  B ,9,36638,Catherine,Hollibaugh,Marian University,,354456,616.48,510.39164285714,
Women  B ,10,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,497.45,516.99303571429,
Women  B ,11,48850,Jennifer,Munley,Purdue University,,368597,534.47,523.59442857143,
Women  B ,12,91246,Shannon,Salas,Indiana University-Bloomington,,424517,550,530.19582142857,
Women  B ,13,91247,Alexandra,Lazerwitz,Indiana University-Bloomington,,422804,550,536.79721428571,
Women  B ,14,91248,Kristine,Deibler,Northwestern University,,424697,550,543.39860714286,
Women  B ,15,91249,Sarah,Acosta,Lindsey Wilson College,,424015,550,550,
Women  B ,16,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,550,556.60139285714,
Women  B ,17,91251,Kayla,Wiggin,University of Michigan-Ann Arbor,,425014,550,563.20278571429,
Women  B ,18,91252,Nicole,Paparozzi,DePaul University,,425454,550,616.01392857143,
Women  B ,19,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,600.04,576.40557142857,
Women  B ,20,91253,Kimberly,Schneider,Purdue University,,423314,550,583.00696428571,
Women  B ,21,91254,Mackenzie,Lloyd,Indiana University-Bloomington,,425352,550,589.60835714286,
Women  B ,22,91255,Emmakate,Conlin,University of Notre Dame,,300137,550,596.20975,
Women  B ,23,91256,Jessica,Saldana,Indiana University-Bloomington,,424448,550,602.81114285714,
Women  B ,24,91257,Therese,Howe,University of Wisconsin-Madison,,425360,550,609.41253571429,
Women  B ,25,91252,Nicole,Paparozzi,DePaul University,,425454,550,616.01392857143,
Women  B ,26,91258,Jessica,White,DePaul University,,425099,550,622.61532142857,
Women  B ,27,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,624.38509090909,629.21671428571,
Women  B ,28,91259,Kalene,Kennedy,Mount Vernon Nazarene University,,424528,550,635.81810714286,
Women  B ,DNF,91260,Ashton,Raum,Lindsey Wilson College,,413538,550,642.4195,
