Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,307.85,251.5575,
Men Cat 1/2/3/4 Masters 40+,2,48373,Stephen,Songer,360 Racing,,150789,291.73,258.58910714286,
Men Cat 1/2/3/4 Masters 40+,3,57463,Micah,Newell,Team Undiscovered,,119514,296.45,265.62071428571,
Men Cat 1/2/3/4 Masters 40+,4,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,284.56,272.65232142857,
Men Cat 1/2/3/4 Masters 40+,5,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,299.67,279.68392857143,
Men Cat 1/2/3/4 Masters 40+,6,47015,Paul,Aldeguer,Big D Cycling,,342748,345.6,286.71553571429,
Men Cat 1/2/3/4 Masters 40+,7,47229,Brian,Peters,360 Racing,,216028,337.29,293.74714285714,
Men Cat 1/2/3/4 Masters 40+,8,84605,Robert,Chapman,Utah Valley University,,90178,474.08569681089,300.77875,
Men Cat 1/2/3/4 Masters 40+,9,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,286.31,307.81035714286,
Men Cat 1/2/3/4 Masters 40+,10,46730,Bob,Cummings,EVOKE Racing,,276726,285.47,314.84196428571,
Men Cat 1/2/3/4 Masters 40+,11,100952,Rick,Lueckert,,,311420,350,321.87357142857,
Men Cat 1/2/3/4 Masters 40+,12,48424,Doug,Obershaw,360 Racing,,230250,375.95,328.90517857143,
Men Cat 1/2/3/4 Masters 40+,13,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,319.25,335.93678571429,
Men Cat 1/2/3/4 Masters 40+,14,47090,Eric,Finks,Quantum Mesa Cycles,,289511,320.83,342.96839285714,
Men Cat 1/2/3/4 Masters 40+,15,100953,Kc,Borden,,,410402,350,350,
Men Cat 1/2/3/4 Masters 40+,16,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,366.27,357.03160714286,
Men Cat 1/2/3/4 Masters 40+,17,78074,James,Clevenger,Big D Cycling,,108887,410.86,364.06321428571,
Men Cat 1/2/3/4 Masters 40+,18,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,,53358,369.71,371.09482142857,
Men Cat 1/2/3/4 Masters 40+,19,48426,Greg,French,Power Partners Racing,,229679,417.9,378.12642857143,
Men Cat 1/2/3/4 Masters 40+,20,47031,Kurt,Wilson,Big D Cycling,,333590,376.67,385.15803571429,
Men Cat 1/2/3/4 Masters 40+,21,57963,Phil,Harris,Oklahoma City Velo Club,,121088,330.42,392.18964285714,
Men Cat 1/2/3/4 Masters 40+,22,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,324.43,399.22125,
Men Cat 1/2/3/4 Masters 40+,23,48419,Chris,Hudson,360 Racing,,264887,378.04317613206,406.25285714286,
Men Cat 1/2/3/4 Masters 40+,24,47137,Mark,Horn,KCBC Racing,,301646,355.11,413.28446428571,
Men Cat 1/2/3/4 Masters 40+,25,69625,Greig,Debow,Crest/RBM Cycling,,369771,434.2535625,420.31607142857,
Men Cat 1/2/3/4 Masters 40+,26,50484,John,Neihouse,Team Athlete Forward,,377914,420.49,427.34767857143,
Men Cat 1/2/3/4 Masters 40+,27,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,418.20258144951,434.37928571429,
Men Cat 1/2/3/4 Masters 40+,28,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,411.91,441.41089285714,
Men Cat 1/2/3/4 Masters 40+,DNF,48366,Antonio,Chamorro,,,376051,350,448.4425,
Men Cat 3  ,1,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,388.07,293.90733333333,
Men Cat 3  ,2,44965,Ben,Craig,Leadout Cycling Team,,353046,333.24,298.08914814815,
Men Cat 3  ,3,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,340.99,302.27096296296,
Men Cat 3  ,4,50444,Zach,Shone,Walmart Cycling Team,,367364,347.98,306.45277777778,
Men Cat 3  ,5,69594,Andrew,Farmer,DNA Racing,,317222,348.35,310.63459259259,
Men Cat 3  ,6,37293,Brian,Koscielski,Dogfish Racing Team,,268673,302.23,314.81640740741,
Men Cat 3  ,7,11630,Mark,Gyulafia,Blue River Bicycle Club,,216306,344.79,318.99822222222,
Men Cat 3  ,8,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,396.67,323.18003703704,
Men Cat 3  ,9,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,369.12,327.36185185185,
Men Cat 3  ,10,48416,Brian,Lingenfelter,,,342840,377.87,331.54366666667,
Men Cat 3  ,11,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,362.41,335.72548148148,
Men Cat 3  ,12,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,319.28,339.9072962963,
Men Cat 3  ,13,47039,Nathan,Shay,Cycle City Racing,,355690,413.45,344.08911111111,
Men Cat 3  ,14,3288,Unknown,Rider,Greenstreet Velo Club,,412901,352.25,348.27092592593,
Men Cat 3  ,15,47031,Kurt,Wilson,Big D Cycling,,333590,376.67,352.45274074074,
Men Cat 3  ,16,90680,Clay,Steinkuhler,,,422320,404.73,356.63455555556,
Men Cat 3  ,17,48127,Lane,Johnson,Localcycling.com,,311425,368.8,360.81637037037,
Men Cat 3  ,18,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,418.65,364.99818518519,
Men Cat 3  ,19,64553,John,Pahlmann,,,46877,339.82,369.18,
Men Cat 3  ,20,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,351.96,373.36181481481,
Men Cat 3  ,21,48147,Brady,Fain,Rocky Mountain Road Club,,282034,349.08,377.54362962963,
Men Cat 3  ,22,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,389.66,381.72544444444,
Men Cat 3  ,23,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,,343714,400.77,385.90725925926,
Men Cat 3  ,24,51578,Joel,Raymond,Leadout Cycling Team,,181446,413.89,390.08907407407,
Men Cat 3  ,25,48409,Aaron,Sims,Cycle City Racing,,221970,369.18,394.27088888889,
Men Cat 3  ,26,63495,Glenn,Houtchens,Lerner Company,,308787,407.27,398.4527037037,
Men Cat 3  ,27,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,359.66,402.63451851852,
Men Cat 3  ,28,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,300,406.81633333333,
Men Cat 3  ,29,23457,Eliot,Childs,GP Velotek,,305438,396.86,410.99814814815,
Men Cat 3  ,30,55439,Scott,Williamson,GP Velotek,,366682,344.22,415.17996296296,
Men Cat 3  ,31,14688,Brian,Snyder,GP Velotek,,275221,378.13,419.36177777778,
Men Cat 3  ,32,46966,Kendall,Wiebe,Kansas State University,,353500,402.73,423.54359259259,
Men Cat 3  ,33,96834,Derek,Moffett,,,55930,384.89555555556,427.72540740741,
Men Cat 3  ,34,59376,Ryan,Mccormick,Mercy Kuat,,197435,399.53,431.90722222222,
Men Cat 3  ,35,44994,Jason,Evans,Walmart Cycling Team,,294031,421.26,436.08903703704,
Men Cat 3  ,36,64548,Brett,Coppage,MidwestVelo,,226805,335.87,440.27085185185,
Men Cat 3  ,DNF,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,341.26,448.63448148148,
Men Cat 3  ,37,90961,Patrick,Angell,,,179718,422.54,444.45266666667,
Men Cat 3  ,DNF,59495,Brant,Ronning,Grip N Rip,,255230,300,448.63448148148,
Men Cat 3  ,DNF,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,346.06,448.63448148148,
Men Cat 3  ,DNF,4873,James,Thornton,Team Army-USAC,,289096,371.42,448.63448148148,
Men Cat 4  ,1,91315,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,386.2999337139,339.60048121894,
Men Cat 4  ,2,100949,Garet,Steinmetz,Ethos Racing,,302154,400,344.43236306565,
Men Cat 4  ,3,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,412.29,349.26424491237,
Men Cat 4  ,4,64567,Jason,Douglas,Team Horizon Cycling,,316430,374.97,354.09612675909,
Men Cat 4  ,5,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,439.17,358.92800860581,
Men Cat 4  ,6,92796,Jared,Hall,Walmart Cycling Team,,427648,383.4,363.75989045252,
Men Cat 4  ,7,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,494.3,368.59177229924,
Men Cat 4  ,8,64586,Tim,Jansen,GP Velotek,,356617,473.44284801429,373.42365414596,
Men Cat 4  ,9,48144,Cole,Johnson,KCOI U20,,311427,471.06,378.25553599268,
Men Cat 4  ,10,47139,Kyle,Guinn,KCBC Racing,,318504,394.73116458232,383.08741783939,
Men Cat 4  ,11,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,398.48383210651,387.91929968611,
Men Cat 4  ,12,65515,William,Nash,Localcycling.com,,285572,374.55051806265,392.75118153283,
Men Cat 4  ,13,47117,Matt,Ledbetter,GP Velotek,,365848,416.04,397.58306337954,
Men Cat 4  ,14,26104,Michael,Ellis,Team Colavita/ Parisi Coffee,,298654,431.02,402.41494522626,
Men Cat 4  ,15,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,402.49,407.24682707298,
Men Cat 4  ,16,65658,Tim,Borchers,Capps Bike Shop,,395056,436.81,412.0787089197,
Men Cat 4  ,17,81989,Jordan,Dodd,Team Prologue,,240583,442.97,416.91059076641,
Men Cat 4  ,18,26125,Caleb,Smith,,,425007,443.76,421.74247261313,
Men Cat 4  ,19,89585,Allyn,Smith,,,119446,479.92,426.57435445985,
Men Cat 4  ,20,48380,Pete,Majors,Bicycle Shack Racing,,370558,379.42,431.40623630657,
Men Cat 4  ,21,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,452.51423991615,436.23811815328,
Men Cat 4  ,22,100950,Mike,Littell,Bicycle Shack Racing,,91444,400,441.07,
Men Cat 4  ,23,89281,James,Munsell,,,429621,472.49,445.90188184672,
Men Cat 4  ,24,55151,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,410.76,450.73376369343,
Men Cat 4  ,25,72468,Phillip,Eljaiek,University of Central Florida,,394985,480.87323107161,455.56564554015,
Men Cat 4  ,26,59504,Darrel,Williams,Team Horizon Cycling,,173142,483.83,460.39752738687,
Men Cat 4  ,27,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,471.37,465.22940923359,
Men Cat 4  ,28,83834,Alexander,Stephens,Team Prologue,,406130,457.39,470.0612910803,
Men Cat 4  ,29,48670,Tim,Wayman,The Cannonball-Hub Racing Team,,355784,396.04,474.89317292702,
Men Cat 4  ,30,64477,Mark,Huebner,Team Kaos/Alegent Creighton Health,,312336,481.97,479.72505477374,
Men Cat 4  ,31,51565,Chip,Zimmer,Big D Cycling,,321306,430.31,484.55693662046,
Men Cat 4  ,32,46958,David,Tjiptogarsono,GP Velotek,,75969,435.93,489.38881846717,
Men Cat 4  ,33,83840,Eric,Howser,KCOI Boulevard,,131324,496.53,494.22070031389,
Men Cat 4  ,34,49415,Ryan,Faust,Leadout Cycling Team,,354052,470.01,499.05258216061,
Men Cat 4  ,35,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,436.73436733325,503.88446400732,
Men Cat 4  ,36,36660,Jeff,Wass,Team Prologue,,396766,488.75,508.71634585404,
Men Cat 4  ,37,9283,Michael,Bowman,Blue Mountain Velo,,297982,454.47,513.54822770076,
Men Cat 4  ,38,65497,Christian,Stewart,KU Cycling Team,,360933,470.64,518.38010954748,
Men Cat 4  ,39,65501,Jesse,Miguel,Localcycling.com,,244278,499.83705139441,523.21199139419,
Men Cat 4  ,40,100951,Philip,Wilkerson,Team Colavita/ Parisi Coffee,,292022,400,528.04387324091,
Men Cat 4  ,41,93910,Niles,Uerling,UNL Cycling,,428639,508.28,532.87575508763,
Men Cat 4  ,42,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,495.86,537.70763693435,
Men Cat 4  ,DNF,55201,Shawn,Oneal,,,57775,400,542.53951878106,
Men Cat 4  ,DNF,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,444.82,542.53951878106,
Men Cat 5  ,1,72547,Dustin,Hanson,,,395393,388.86,358.07075313435,
Men Cat 5  ,2,100954,Caleb,Teague,Team Prologue,,437429,500,372.01067782091,
Men Cat 5  ,3,97332,Samuel,Ervin,KU Cycling Team,,430956,421.37584299517,385.95060250748,
Men Cat 5  ,4,86892,Parker,Tinsley,Big Tree Cycling,,412805,424.59,399.89052719404,
Men Cat 5  ,5,83830,Matt,Woodeson,,,435004,417.81328571429,413.83045188061,
Men Cat 5  ,6,6914,David,Wilson,,,,379.08,427.77037656717,
Men Cat 5  ,7,65506,Ben,Wolkenfeld,,,203220,492.07,441.71030125374,
Men Cat 5  ,8,77430,Scott,Poelzl,GTG Racing,,396944,505.18,455.6502259403,
Men Cat 5  ,9,97356,Nathan,Goodson,,,,480.20616666667,469.59015062687,
Men Cat 5  ,10,73013,Greg,Mckean,GTG Racing,,398135,497.47,483.53007531343,
Men Cat 5  ,11,99009,Ian,Seibert,Rutgers University-New Brunswick,,418091,548.79192857143,497.47,
Men Cat 5  ,12,83832,Chuck,Moses,,,382219,461.75809736837,511.40992468657,
Men Cat 5  ,13,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,579.53714285714,525.34984937313,
Men Cat 5  ,14,59998,Rodney,Bade,,,279887,500,539.2897740597,
Men Cat 5  ,15,45071,David,Vong,Ozark Cycling Club,,353426,565.72,553.22969874626,
Men Cat 5  ,16,47122,Bob,Rinaldi,Big D Cycling,,297144,495.58303724716,567.16962343283,
Men Cat 5  ,17,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,517.7,581.10954811939,
Men Cat 5  ,18,48680,Aaron,Chisum,,,374941,510.6680607228,595.04947280596,
Men Cat 5  ,19,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,478.08,608.98939749252,
Men Cat 5  ,20,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,553.06,622.92932217909,
Men Cat 5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,529,650.80917155222,
Men Cat 5  ,21,100942,Daniel,Crooks,,,223191,500,636.86924686565,
Men Junior 15 18,1,83843,Alec,Jorns,GP Velotek,,403683,,,
Men Junior 15 18,2,59383,John,Strathdee,feedONE,,378374,,,
Men Junior 15 18,3,74417,Brennan,Foster,Red Zone Cycling,,388740,,,
Men Junior 15 18,4,87586,Keaton,Petite,GP Velotek,,406573,,,
Men Junior 9 14,1,64563,Charlie,Snell,KCOI U20,,350888,,,
Men Junior 9 14,2,84284,Austin,Winbigler,KCOI U20,,411015,,,
Men Junior 9 14,3,100947,Andrew,Stafford,,,438897,,,
Men Pro/Cat 1/2  ,1,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,273.57,229.07783333333,
Men Pro/Cat 1/2  ,2,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,265.35,234.55107692308,
Men Pro/Cat 1/2  ,3,17036,Justin,Leopold,Cycle City Racing,,299868,297.64,240.02432051282,
Men Pro/Cat 1/2  ,4,70052,Alberto,Covarrubias,,,439171,230.06,245.49756410256,
Men Pro/Cat 1/2  ,5,73018,Garrick,Valverde,GP Velotek,,210225,269.59,250.97080769231,
Men Pro/Cat 1/2  ,6,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,244.22,256.44405128205,
Men Pro/Cat 1/2  ,7,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,234.51,261.91729487179,
Men Pro/Cat 1/2  ,8,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,311.31,267.39053846154,
Men Pro/Cat 1/2  ,9,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,263.02,272.86378205128,
Men Pro/Cat 1/2  ,10,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,304.77,278.33702564103,
Men Pro/Cat 1/2  ,11,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,307.85,283.81026923077,
Men Pro/Cat 1/2  ,12,44999,Luis,Galaviz,Team Athlete Forward,,321416,286.63,289.28351282051,
Men Pro/Cat 1/2  ,13,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,252.5,294.75675641026,
Men Pro/Cat 1/2  ,14,49406,Gerald,Drummond,Walmart Cycling Team,,300927,306.9,300.23,
Men Pro/Cat 1/2  ,15,18469,Paul,Webb,Midwest Cycling Community NE,,268204,308.72,305.70324358974,
Men Pro/Cat 1/2  ,16,47044,Jack,Funk,GP Velotek,,221084,293.33,311.17648717949,
Men Pro/Cat 1/2  ,17,47067,Austin,Elser,GP Velotek,,162583,315.91,316.64973076923,
Men Pro/Cat 1/2  ,18,91378,Curtis,Luckett,Three Happy Cows Cycling,,250136,325,322.12297435897,
Men Pro/Cat 1/2  ,19,59375,Jim,Farasy,Mercy Kuat,,192024,293.75,327.59621794872,
Men Pro/Cat 1/2  ,20,48369,Ian,Silovsky,GP Velotek,,296609,315.71,333.06946153846,
Men Pro/Cat 1/2  ,21,67053,Ryan,Heydenrych,Team Athlete Forward,,193798,319.48,338.54270512821,
Men Pro/Cat 1/2  ,22,50452,Brian,Bradley,Mercy Kuat,,4563,298.74,344.01594871795,
Men Pro/Cat 1/2  ,23,24291,Levi,Baker,Team Athlete Forward,,233873,312.04,349.48919230769,
Men Pro/Cat 1/2  ,24,49485,Thomas,Price,ThinkFinance Racing,,28705,336.13,354.96243589744,
Men Pro/Cat 1/2  ,25,84263,Michael ,Allison,GP Velotek,,310330,301.72,360.43567948718,
Men Pro/Cat 1/2  ,DNF,53225,Chris,Spence,Team Kaos/Alegent Creighton Health,,164302,290.84,371.38216666667,
Men Pro/Cat 1/2  ,26,48415,Andrew,Lyles,Cycle City Racing,,331008,330.3,365.90892307692,
Men Pro/Cat 1/2  ,DNF,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,286.31,371.38216666667,
Men Pro/Cat 1/2  ,DNF,45083,Josh,Estes,Team Athlete Forward,,290785,295.61,371.38216666667,
Men Pro/Cat 1/2  ,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,297.59,371.38216666667,
Men Pro/Cat 1/2  ,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,283.3,371.38216666667,
Men Pro/Cat 1/2  ,DNF,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,294.58,371.38216666667,
Men Pro/Cat 1/2  ,DNF,46515,Michael,Giem,Tierra Plan Racing,,157100,241.87,371.38216666667,
Men Pro/Cat 1/2  ,DNF,66889,Jerred,Brackett,Mercy Kuat,,156096,320.79,371.38216666667,
Men Pro/Cat 1/2  ,DNF,21548,John,Holden,Momentum Racing LLC - MO,,316474,314.85,371.38216666667,
Men Pro/Cat 1/2  ,DNF,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,255.46,371.38216666667,
Men Pro/Cat 1/2  ,DNF,60607,Peter,Krause,Mercy Kuat,,274810,286.89,371.38216666667,
Men Pro/Cat 1/2  ,DNF,48443,David,Neidinger,Cycle City Racing,,272500,322.24,371.38216666667,
Men Pro/Cat 1/2  ,DNF,60597,Cale,Mcaninch,Mercy Kuat,,112498,319.47,371.38216666667,
Men Pro/Cat 1/2  ,DNF,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,282.73,371.38216666667,
Women Cat 3/4  ,1,100944,Cori,Culp,,,,550,456.926,
Women Cat 3/4  ,2,92554,Karen,Pritchard,360 Racing,,416495,550,475.5408,
Women Cat 3/4  ,3,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,464.23,494.1556,
Women Cat 3/4  ,4,100945,Linda,Gordon,360 Racing,,430740,550,512.7704,
Women Cat 3/4  ,5,65491,Severine,Tournadre,Women's Free State Racing,,384153,512.68,531.3852,
Women Cat 3/4  ,6,48451,Julie,Higgins,Women's Free State Racing,,309162,507.28,550,
Women Cat 3/4  ,7,60932,Jana,Strait,GP Velotek,,378768,514.92,568.6148,
Women Cat 3/4  ,8,74212,Hannah,Borchers,Capps Bike Shop,,403400,550,587.2296,
Women Cat 3/4  ,9,47041,Hannah,Goldberg,GP Velotek,,306023,630.85,605.8444,
Women Cat 3/4  ,DNF,90934,Marianne,Melling,GP Velotek,,424982,570.17,643.074,
Women Cat 3/4  ,10,100955,Alisha,Shipley,,,,550,624.4592,
Women Cat 3/4  ,DNF,100956,Nikki,Goodson,,,,550,643.074,
Women Pro/Cat 1/2/3  ,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,404.73,377.451,
Women Pro/Cat 1/2/3  ,2,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,434.53,389.7575,
Women Pro/Cat 1/2/3  ,3,77439,Katherine,Kelter,GP Velotek,,390766,444.07,402.064,
Women Pro/Cat 1/2/3  ,4,59518,Rochelle,Schleicher,Free State Racing,,53362,470.39,414.3705,
Women Pro/Cat 1/2/3  ,5,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,453.58,426.677,
Women Pro/Cat 1/2/3  ,6,92197,Kari,Smelser,GP Velotek,,242858,459.19,438.9835,
Women Pro/Cat 1/2/3  ,7,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,477.83,451.29,
Women Pro/Cat 1/2/3  ,8,46989,Alaina,Beckwith,GP Velotek,,370729,477.32,463.5965,
Women Pro/Cat 1/2/3  ,9,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,404.18,475.903,
Women Pro/Cat 1/2/3  ,10,48422,Renae,Weaver,Free State Racing,,275450,449,488.2095,
Women Pro/Cat 1/2/3  ,11,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,448.52,500.516,
Women Pro/Cat 1/2/3  ,12,48451,Julie,Higgins,Women's Free State Racing,,309162,507.28,512.8225,
