Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4/5 Junior 10-18 ,1,33407,Dylan,Johnson,,2:04:25.10,340550,,,
Men 1/2/3/4/5 Junior 10-18 ,2,30052,Jonathan,Suite,,2:11:18.47,335230,,,
Men 1/2/3/4/5 Junior 10-18 ,3,19903,Ian,Baun,,2:12:20.40,295295,,,
Men 1/2/3/4/5 Junior 10-18 ,4,23906,Shawn,Geiger,,2:17:57.91,301290,,,
Men 1/2/3/4/5 Junior 10-18 ,DNF,32934,Erik,Rauterkus,,,349960,,,
Men Cat 1/2/3   ,1,5772,Steven,Gordon,Happy Tooth/Bandwidth.com,2:43:17.40,224401,194.12,169.3968825,
Men Cat 1/2/3   ,2,33429,Josh,Beck,0,2:45:12.86,155822,200,174.3968825,
Men Cat 1/2/3   ,3,6656,Adam,Winck,Charlottesville Racing Club,2:55:14.01,202330,197.87135,179.3968825,
Men Cat 1/2/3   ,4,16864,Matthew,Phillips,Haymarket Bicycles,2:55:56.77,225954,200,184.3968825,
Men Cat 1/2/3   ,5,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,2:56:04.88,216293,233.09,189.3968825,
Men Cat 1/2/3   ,6,26659,Christofer,Keeling,Miller School of Albemarle p/b Charlotte,2:57:03.22,316758,404.84734857593,194.3968825,
Men Cat 1/2/3   ,7,30510,Joseph,Ruggery,Freddie Fu Cycling Team,2:57:37.60,30830,237.11800063269,199.3968825,
Men Cat 1/2/3   ,8,16972,Mike,Hefner,Annapolis Bicycle Racing Team,2:57:45.69,220981,244.16,204.3968825,
Men Cat 1/2/3   ,9,5183,Robert,Stumpf,GPOA,2:58:24.28,259653,195.69,209.3968825,
Men Cat 1/2/3   ,10,2651,John,Parks,AVC/Team Hagerstown-Washington Co,2:59:03.45,205871,176.92169230769,214.3968825,
Men Cat 1/2/3   ,11,8035,Scott,Giles,Bayside Velo/Bike Doctor,2:59:50.00,0196417,202.82,219.3968825,
Men Cat 1/2/3   ,12,723,John,Cutler,Raw Talent Ranch/CycleLife,3:38.03,8457,310.06,224.3968825,
Men Cat 1/2/3   ,13,19906,Nathan,Annon,,3:02:04.71,240437,229.69430093092,229.3968825,
Men Cat 1/2/3   ,14,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),3:02:18.48,99328,200,234.3968825,
Men Cat 1/2/3   ,15,19980,John,Cotter,,3:05:46.43,293132,276.68,239.3968825,
Men Cat 1/2/3   ,16,18644,Ben,Reynolds,CycleLife/Raw Talent Ranch Racing,3:09:38.14,147430,272.31,244.3968825,
Men Cat 1/2/3   ,17,20005,Steven,Kurpiewski,Iron City Bikes,3:10:02.88,265551,256.18804745795,249.3968825,
Men Cat 1/2/3   ,18,18640,Jay,Moglia,Raw Talent Ranch/CycleLife,3:12:49.63,71511,197.07,254.3968825,
Men Cat 1/2/3   ,19,8210,Andrew,Armstrong,NCVC/UnitedHealthcare,3:23:35.18,256830,261.06,259.3968825,
Men Cat 1/2/3   ,20,20467,Anthony,Steenbergen,,3:52:48.90,352512,200,266.8968825,
Men Cat 1/2/3   ,DNF,18114,Ben,Rickey,Team Carytown Bicycle Company Powered by,,265220,200,269.3968825,
Men Cat 3/4   ,1,18978,Paul,Rades,GamJams/November Bicycles,2:54:22.00,272645,288.19,264.588,
Men Cat 3/4   ,2,15110,Ian,Spivack,DCMTB,2:55:45.07,293867,293.02,268.8586,
Men Cat 3/4   ,3,25399,Micah,Engle,Young Medalists / Team Rothrock,2:56:32.00,318896,355.12,273.1292,
Men Cat 3/4   ,4,31214,Gabriel,Moss masaquiza,,2:57:31.90,293891,352.63,277.3998,
Men Cat 3/4   ,5,30658,Andrew,Suchocki,Team Hungry,2:57:53.37,265523,243.55,281.6704,
Men Cat 3/4   ,6,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:06.71,245927,252.18798148947,285.941,
Men Cat 3/4   ,7,33408,Jared,Janowiak,Gripped Racing,3:01:17.48,97546,350,290.2116,
Men Cat 3/4   ,8,16868,Justin,Mauch,HPC/LIST,3:01:36.59,219434,266.45,294.4822,
Men Cat 3/4   ,9,16984,John,Hessian,Team Whole Foods,3:02:32.45,16045,350,298.7528,
Men Cat 3/4   ,10,14822,Colby,Samstag,,3:03:02.04,307696,461.13,303.0234,
Men Cat 3/4   ,11,22167,James,Hibbs,Squadra Coppi,3:03:28.42,198921,334.01931069742,307.294,
Men Cat 3/4   ,12,23881,Andy,Gorski,0,3:04:25.24,203109,326.21266333668,311.5646,
Men Cat 3/4   ,13,26113,Joseph,Lydic,,3:05:06.42,315738,356.49,315.8352,
Men Cat 3/4   ,14,28012,Kevin,Ordons,East End Cycling Club,3:05:20.98,338510,381.82,320.1058,
Men Cat 3/4   ,15,4863,Jacob,Yundt,Iron City Bikes,3:06:08.01,277281,348.48912061711,324.3764,
Men Cat 3/4   ,16,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,3:06:20.37,231130,282.75,328.647,
Men Cat 3/4   ,17,3652,Michael,Myers,HPC/LIST,3:06:26.68,0121796,310.76911892361,332.9176,
Men Cat 3/4   ,18,23887,William,Slutz,Stark Velo,3:07:42.45,288887,321.25,337.1882,
Men Cat 3/4   ,19,19905,Brad,Dodson,West Virginia University,3:07:59.27,303904,267.52164212249,341.4588,
Men Cat 3/4   ,20,17013,Patrick,Nagler,Haymarket Bicycles,3:09:08.18,261325,437.4293914382,345.7294,
Men Cat 3/4   ,21,11399,Nicholas,Brown,0,3:10:29.81,318106,350,350,
Men Cat 3/4   ,22,19908,Robert,Lochner,Iron City Bikes,3:11:05.93,278890,408.91893246187,354.2706,
Men Cat 3/4   ,23,16996,Jeremy,Edwards,Haymarket Bicycles,3:11:14.46,120834,247.3,358.5412,
Men Cat 3/4   ,24,23306,Ben,Hay,Iron City Bikes,3:13:11.58,274129,356.96,362.8118,
Men Cat 3/4   ,25,18125,Jacob,Miller,HPC/LIST,3:15:25.03,299486,424.46,367.0824,
Men Cat 3/4   ,26,17049,David,Brookes,HPC/LIST,3:15:54.74,272713,379.91,371.353,
Men Cat 3/4   ,27,26125,Caleb,Smith,Stage5/Cycling Fusion,3:19:09.17,312772,393.47,375.6236,
Men Cat 3/4   ,28,19919,Chris,Hays,Stage5/Cycling Fusion,3:20:39.73,306241,396.32,379.8942,
Men Cat 3/4   ,29,23884,Derek,Clark,,3:23:19.02,155055,397.77367274427,384.1648,
Men Cat 3/4   ,30,5031,Adam,Cohen,East End Cycling Club,3:25:15.07,288286,491.96554500058,388.4354,
Men Cat 3/4   ,31,30751,Scott,Gartman,Team Lake Effect,3:26:12.76,282666,350,392.706,
Men Cat 3/4   ,32,19962,Michael,Buchness,The Bike Lane,3:26:30.70,5322,350,396.9766,
Men Cat 3/4   ,33,15117,Drew,Chidester,National Velo,3:28:43.11,275999,350,401.2472,
Men Cat 3/4   ,34,33409,Scott,Millar,0,3:29:36.15,231361,350,405.5178,
Men Cat 3/4   ,35,30927,Sam,Klontz,BSM Cycling,3:31:50.50,296965,350,409.7884,
Men Cat 3/4   ,36,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling,3:34:58.49,214706,362.57042122487,414.059,
Men Cat 3/4   ,37,33410,James,Saunders,Arrow Bicycle,3:42:27.17,231731,350,418.3296,
Men Cat 3/4   ,38,19934,Aaron,Shelmire,,3:44:56.80,276811,350,422.6002,
Men Cat 3/4   ,39,20004,E,Hubstenberger iii,Steel City Endurance,3:52:00.16,73171,353.1774196091,426.8708,
Men Cat 3/4   ,40,5066,Benjamin,Stephens,Steel City Endurance,4:04:18.79,246260,350,456.765,
Men Cat 3/4   ,DNF,10266,Andrew,Vogeler,East End Cycling Club,,309078,565.36,435.412,
Men Cat 3/4   ,DNF,19913,Donald,Splitstone,DPS Penn,,194054,350.14,435.412,
Men Cat 3/4   ,DNF,23014,Andrew,Shelby,Whole Wheel Velo Club,,240025,398.44,435.412,
Men Cat 3/4   ,DNF,19984,James,Schulte,,,258538,334.40782000935,435.412,
Men Cat 3/4   ,DNF,30027,Cory,Hartman,,,322762,341.44847031323,435.412,
Men Cat 3/4   ,DNF,3851,Matthew,White,Haymarket Bicycles,,179919,409.52,435.412,
Men Cat 3/4   ,DNF,30802,John,Proppe,Team Lake Effect,,301502,350,435.412,
Men Cat 3/4   ,DNF,18148,Daryl,Grissom,GamJams/November Bicycles,,250286,382.1,435.412,
Men Cat 3/4   ,DNF,26112,Emmett,Randel,,,273957,302.55,435.412,
Men Cat 3/4   ,DNF,18867,Eric,Puffenbarger,GS GamJams ,,282760,350,435.412,
Men Cat 3/4   ,DNF,33411,Brendan,Jones,Beaver Valley Velo,,246877,350,435.412,
Men Cat 3/4   ,DNF,33412,Kenton,Macdowell,,,,350,435.412,
Men Cat 4/5   ,1,29425,Christopher,Rabadi,Raw Talent Ranch/CycleLife,1:53:11.02,339512,501.83,368.57983333333,
Men Cat 4/5   ,2,23859,Todd,Latocha,,1:54:04.34,307210,388.63330028708,371.59539506173,
Men Cat 4/5   ,3,23885,Michael,Tabasko,,1:54:43.38,40318,450,374.61095679012,
Men Cat 4/5   ,4,23888,Daniel,Baur,Team Traveller,1:55:17.47,241116,450,377.62651851852,
Men Cat 4/5   ,5,17087,Grant,Mandsager,District Velocity Racing,1:55:24.58,249484,400.87,380.64208024691,
Men Cat 4/5   ,6,33395,Ben,Ortt,,1:56:23.13,248089,450,383.65764197531,
Men Cat 4/5   ,7,30054,Connor,Bell,,1:57:04.81,278458,421.5645,386.6732037037,
Men Cat 4/5   ,8,19911,Bradley,Schmalzer,Bikeman.com,1:57:09.21,249577,450,389.6887654321,
Men Cat 4/5   ,9,33396,Christopher,Ballard,Raw Talent Ranch/CycleLife,1:57:30.63,339550,450,392.70432716049,
Men Cat 4/5   ,10,23890,Justin,Matijasic,Charlottesville Racing Club,1:58:15.86,293299,411.63534097003,395.71988888889,
Men Cat 4/5   ,11,17060,John,Cruthirds,Fortuna Cycling,1:58:25.11,89174,450,398.73545061728,
Men Cat 4/5   ,12,14566,Christopher,Hill,,1:59:07.21,232130,344.96879546517,401.75101234568,
Men Cat 4/5   ,13,7191,Andy,Johnson,NCVC/UnitedHealthcare,1:59:11.16,80051,280.92250892857,404.76657407407,
Men Cat 4/5   ,14,29434,Dave,Schnell,West Virginia University,1:59:19.04,338186,468.93939393939,407.78213580247,
Men Cat 4/5   ,15,30041,Michal,Krauze,Sargent Electric/Koeles Cycling Club,2:01.41,341086,401.90478911218,410.79769753086,
Men Cat 4/5   ,16,23224,Brian,Decann,West Virginia University,2:01:10.30,306510,471.9,413.81325925926,
Men Cat 4/5   ,17,30244,Clyde,Wright,0,2:02:19.40,331160,468.15217391304,416.82882098765,
Men Cat 4/5   ,18,31536,Lorenzo,Battistelli,Fortuna Cycling,2:02:35.92,337308,426.98120458202,419.84438271605,
Men Cat 4/5   ,19,10288,Patrick,Doumont,Team Army-USAC,2:03:08.65,302976,419.91,422.85994444444,
Men Cat 4/5   ,20,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,2:03:48.31,304036,387.55,425.87550617284,
Men Cat 4/5   ,21,18869,Marty,Mccormick,NCVC/UnitedHealthcare,2:04:17.32,304125,503.37739631131,428.89106790123,
Men Cat 4/5   ,22,20007,Zach,Petronic,,2:04:36.47,311820,385.31542808081,431.90662962963,
Men Cat 4/5   ,23,24489,Jonathan,Cox,0,2:04:42.72,317758,479.07,434.92219135802,
Men Cat 4/5   ,24,19922,Donald,Powers,,2:05:16.64,306153,428.44776676236,437.93775308642,
Men Cat 4/5   ,25,33397,Todd,Harper,,2:07:11.55,352876,450,440.95331481481,
Men Cat 4/5   ,26,9563,Jason,Luttrell,Velo Works Spokes Etc. Racing,2:07:38.35,279667,434.55,443.96887654321,
Men Cat 4/5   ,27,19915,George,Herriott,0,2:08:26.07,294205,450,448.4922191358,
Men Cat 4/5   ,28,24851,Nicholas,Parlato,All American Bicycle Club Inc.,2:08:27.74,319640,521.2,448.4922191358,
Men Cat 4/5   ,29,20008,Derek,Reager,Sargent Electric/Koeles Cycling Club,2:08:51.20,303972,450.18,453.0155617284,
Men Cat 4/5   ,30,31533,Chris,Claytonsyrrist,0,2:09:19.47,308083,361.7280017369,456.03112345679,
Men Cat 4/5   ,31,18901,Brian,Markley,Bicycle Outfitters ,2:10:01.04,273235,450,459.04668518519,
Men Cat 4/5   ,32,19917,Sean,Zurek,,2:10:29.00,333662,491.48733868155,462.06224691358,
Men Cat 4/5   ,33,19920,Scott,Benson,,2:10:59.57,305422,454.99074441255,466.58558950617,
Men Cat 4/5   ,34,29667,Chad,Jones,,2:11:02.25,236933,450,466.58558950617,
Men Cat 4/5   ,35,23895,Danny,Welsch,,2:11:17.03,405127,450,471.10893209877,
Men Cat 4/5   ,36,33398,Zach,Heuscher,,2:11:30.18,,450,474.12449382716,
Men Cat 4/5   ,37,33399,Jake,Colvin,,2:14:11.31,270420,450,478.64783641975,
Men Cat 4/5   ,38,20010,Chris,Jones,,2:11:31.18,17,484.93,478.64783641975,
Men Cat 4/5   ,39,33400,Arie,Spitz,0,2:14:28.86,367699,450,483.17117901235,
Men Cat 4/5   ,40,17021,Patrick,Green,Bicycle Outfitters ,2:16:08.58,305601,450,486.18674074074,
Men Cat 4/5   ,41,5249,Ian,Smith,,2:16:12.15,246681,437.09842998166,489.20230246914,
Men Cat 4/5   ,42,33401,Bryan,Ramirez,,2:25:41.72,,450,492.21786419753,
Men Cat 4/5   ,43,11478,Mike,Emerson,,2:25:53.24,10754,450,495.23342592593,
Men Cat 4/5   ,44,15131,Rob,Riddell,,2:26:54.86,162391,450,498.24898765432,
Men Cat 4/5   ,45,19931,Michael,Stahl,0,2:27:02.48,257823,450,501.26454938272,
Men Cat 4/5   ,46,23900,Nicholas,Rossi,,2:27:15.96,207622,450,504.28011111111,
Men Cat 4/5   ,47,27683,Robert,Eom,0,2:28:08.80,340424,542.65078397116,507.29567283951,
Men Cat 4/5   ,48,33402,Andy,Hare,Bicycle Outfitters ,2:28:30.61,332642,450,510.3112345679,
Men Cat 4/5   ,49,33403,David,Tucker,Bicycle Outfitters ,2:34:38.25,263491,450,513.3267962963,
Men Cat 4/5   ,50,29413,Wade,Hellner,Bicycle Outfitters ,2:34:57.26,333128,485.69792592593,516.34235802469,
Men Cat 4/5   ,51,32703,Grant,Jackson,East End Cycling Club,2:40:00.79,289903,450,519.35791975309,
Men Cat 4/5   ,52,19933,James,Braswell,,2:41:08.17,287962,463.28542492823,522.37348148148,
Men Cat 4/5   ,53,30050,Jonathan,Geair,,2:49:59.67,183179,523.00712464115,525.38904320988,
Men Cat 4/5   ,54,26117,Timm,Bauer,,3:07:06.94,287094,471.95324074074,528.40460493827,
Men Cat 4/5   ,55,30048,Chad,Lowers,,3:18:26.55,281718,514.71244412546,535.94350925926,
Men Cat 4/5   ,DNF,19902,Kyle,Kukieza,West Virginia University,,308951,483.91,534.43572839506,
Men Cat 4/5   ,DNF,33404,Frankie,Marcinkowski,,,339590,450,534.43572839506,
Men Cat 4/5   ,DNF,20009,Barry,Martin,0,,321352,450,534.43572839506,
Men Cat 5   ,1,33414,Matt,Clements,,1:58:24.80,,500,420.34064308488,
Men Cat 5   ,2,19914,Shandon,Hime,,1:58:36.64,279636,494.80521088782,424.7661629135,
Men Cat 5   ,3,24488,Alex,Wyman,,2:30.71,317642,431.26,429.19168274212,
Men Cat 5   ,4,33415,Thomas,Borner,,2:01:32.18,353622,500,433.61720257074,
Men Cat 5   ,5,18866,Jordan,Leitma,,2:04:00.33,306026,488.75,438.04272239935,
Men Cat 5   ,6,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,2:04:42.00,328690,463.799,442.46824222797,
Men Cat 5   ,7,30056,Jordan,Snyder,,2:04:59.42,293469,439.665,446.89376205659,
Men Cat 5   ,8,20013,Jack,Ditty,,2:06:27.33,311721,500,451.31928188521,
Men Cat 5   ,9,14884,Barry,Young,,2:09:13.16,254199,479.71,455.74480171382,
Men Cat 5   ,10,33416,Brian,Frazier,,2:10:22.06,332160,500,460.17032154244,
Men Cat 5   ,11,21727,Chrisopher,Kick,,2:10:46.82,296483,426.3,464.59584137106,
Men Cat 5   ,12,32683,Gerald,Audet,,2:12:11.56,341838,500,469.02136119968,
Men Cat 5   ,13,32836,Andrew,Massonneau,,2:12:43.45,310117,500,473.44688102829,
Men Cat 5   ,14,30060,Mike,Janeiro,,2:13:07.14,331910,475.866,477.87240085691,
Men Cat 5   ,15,30061,Kyle,Mihalik,,2:13:13.29,335024,481.8995,482.29792068553,
Men Cat 5   ,16,26118,Jeff,Curry,,2:13:15.60,310767,500,486.72344051415,
Men Cat 5   ,17,32685,Daryl,Vettori,,2:15:24.95,337746,500,491.14896034276,
Men Cat 5   ,18,20015,Jeff,White,,2:15:47.21,311510,542.2345,495.57448017138,
Men Cat 5   ,19,33417,Marc,Marchese,,2:16:01.88,380956,500,500,
Men Cat 5   ,20,20017,Travis,Olson,,2:18:20.44,307748,500,504.42551982862,
Men Cat 5   ,21,33418,Dusty,Arbogast,,2:19:11.70,326998,500,508.85103965724,
Men Cat 5   ,22,33419,Thomas,Riddell,,2:19:20.93,312698,500,513.27655948585,
Men Cat 5   ,23,33404,Frankie,Marcinkowski,,2:20:56.42,339590,500,517.70207931447,
Men Cat 5   ,24,32838,Geoffrey,Stanley,,2:21:16.05,337590,500,522.12759914309,
Men Cat 5   ,25,2553,Dan,Wilson,,2:21:25.27,349276,260.42803184039,526.55311897171,
Men Cat 5   ,26,23866,Sidney,Gillispie,,2:21:38.14,,566.3685,530.97863880032,
Men Cat 5   ,27,33420,Matthew,Riva,,2:25:47.55,,500,535.40415862894,
Men Cat 5   ,28,30047,Christopher,Malloy,,2:31:25.98,366032,511.39457191919,539.82967845756,
Men Cat 5   ,29,33421,Christopher,Schumaker,,2:33:16.35,,500,544.25519828618,
Men Cat 5   ,30,33422,Mike,Simon,,2:33:34.42,,500,548.68071811479,
Men Cat 5   ,31,32686,Clifton,Kimbrough,,2:34:04.45,345434,500,553.10623794341,
Men Cat 5   ,32,33423,Brian,Myers,,2:35:24.91,,500,557.53175777203,
Men Cat 5   ,33,19942,Timothy,Williams,,2:36:55.11,292828,500,561.95727760065,
Men Cat 5   ,34,33424,Chrsitopher,Haigh,,2:39:31.30,,500,566.38279742926,
Men Cat 5   ,35,32690,Jonathan,Bompiani,,2:55:32.53,310210,500,570.80831725788,
Men Cat 5   ,36,25652,Aaron,Campbell,,3:40:01.07,146085,554.07439541233,579.65935691512,
Men Cat 5   ,DNF,27375,William,Weber,,,295287,474.14,579.65935691512,
Men Cat 5   ,DNF,20041,Rick,Plowman,,,293442,551.28475,579.65935691512,
Men Masters 40+  40-49 ,1,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:55:09.33,32526,320.72326666667,273.98322377291,
Men Masters 40+  40-49 ,2,19957,Gerald,Pflug,Allegheny Cycling Association,1:55:37.24,27999,291.44653333333,280.31795512517,
Men Masters 40+  40-49 ,3,31322,Michael,Riley,0,1:56:38.81,89457,319.35634664949,286.65268647743,
Men Masters 40+  40-49 ,4,98022,James,Johnson,Annapolis Bicycle Racing Team,1:57:29.01,246981,400.06880052832,292.98741782968,
Men Masters 40+  40-49 ,5,15116,Brian,Maclean,ABRT (Annapolis Bicycle Racing Team),2:01.07,283924,326.92,299.32214918194,
Men Masters 40+  40-49 ,6,1561,Kenneth,Mcdowell,ABRT (Annapolis Bicycle Racing Team),2:02:57.74,195596,350,305.6568805342,
Men Masters 40+  40-49 ,7,19960,Brian,Wieczorek,Freddie Fu Cycling Team,2:06:28.93,38143,350,311.99161188646,
Men Masters 40+  40-49 ,8,20019,Tom,Inskeep,,2:07:26.90,297362,335.36163333333,318.32634323871,
Men Masters 40+  40-49 ,9,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),2:07:30.43,222509,421.92,324.66107459097,
Men Masters 40+  40-49 ,10,17145,Christopher,Gould,Whole Wheel Velo Club,2:07:46.03,186006,287.25285287927,330.99580594323,
Men Masters 40+  40-49 ,11,18708,Michael,Wagner,ABRT (Annapolis Bicycle Racing Team),2:08:02.28,36898,350,337.33053729549,
Men Masters 40+  40-49 ,12,33425,Topher,Delamarter,,2:09:35.62,62248,350,343.66526864774,
Men Masters 40+  40-49 ,13,33426,Bill,Chandler,0,2:13:11.54,216547,350,350,
Men Masters 40+  40-49 ,14,4210,David,Mccormick,,2:14:16.40,367245,350,356.33473135226,
Men Masters 40+  40-49 ,15,19963,Daniel,Schar,Ag3r,2:14:46.77,58569,379.27673333333,362.66946270451,
Men Masters 40+  40-49 ,16,19958,Marc,Glass,Breakaway Velo,2:17:24.18,112047,350,369.00419405677,
Men Masters 40+  40-49 ,17,19966,Daniel,Manges,,2:19:06.53,277146,350,375.33892540903,
Men Masters 40+  40-49 ,18,19964,Edward,Mcpherson,ChamRakh Cycling,2:24:14.27,111639,350,381.67365676129,
Men Masters 40+  40-49 ,19,19973,Thomas,Crowe,Morningside Velo,2:27:24.27,277476,350,388.00838811354,
Men Masters 40+  40-49 ,20,18629,Todd,Wagner,,2:35:47.84,306071,456.82,394.3431194658,
Men Masters 40+  40-49 ,21,19974,John,Doncevic,Team Hammer Nutrition,2:38:55.71,292429,408.55346666667,400.67785081806,
Men Masters 40+  40-49 ,22,33427,Ed,Watson,0,2:39:12.92,,350,407.01258217032,
Men Masters 40+  40-49 ,23,19977,Michael,Stennes,,2:48:27.00,,393.9151,413.34731352257,
Men Masters 40+  40-49 ,24,33428,David,Frayer,0,3:15:22.98,,350,419.68204487483,
Men Masters 50+  50-59 ,1,19887,Michael,Spinnler,Antietam Velo Club Inc,2:03:20.17,266514,394.93834482759,364.78269770115,
Men Masters 50+  50-59 ,2,18968,Alexander,Meller,Annapolis Bicycle Racing Team,2:03:22.53,253692,336.85,378.98558141762,
Men Masters 50+  50-59 ,3,33405,Kyle,Mccarmwood,0,2:07:28.69,,450,393.1884651341,
Men Masters 50+  50-59 ,4,27645,John,Maher,,2:08:23.03,264794,450,407.39134885057,
Men Masters 50+  50-59 ,5,18932,Ted,Harris,ABRT (Annapolis Bicycle Racing Team),2:09:21.19,196016,442.53,421.59423256705,
Men Masters 50+  50-59 ,6,19886,William,Ehler,,2:09:27.66,168527,371.02611589225,435.79711628352,
Men Masters 50+  50-59 ,7,19687,Karl,Kensinger,NCVC/UnitedHealthcare,2:12:16.87,18948,411.04,450,
Men Masters 50+  50-59 ,8,21136,Kirk,Morrison,Ag3r,2:19:22.80,308594,450,464.20288371648,
Men Masters 50+  50-59 ,9,19895,Jeffrey,Nunes,,2:21:58.44,244724,450,478.40576743295,
Men Masters 50+  50-59 ,10,23905,Alan,Fell,0,2:28:40.52,111636,450,492.60865114943,
Men Masters 50+  50-59 ,11,23431,Andreas,Felschow,Potomac Velo Club,2:39:42.43,304394,450,506.8115348659,
Men Masters 50+  50-59 ,12,33406,George,Williams,0,3:15:00.14,,450,521.01441858238,
Men Masters 60+  60-99 ,1,9514,Matthew,Olson,National Capital Velo Club/UnitedHealthcare,2:08:28.46,221725,,,
Men Masters 60+  60-99 ,2,23516,Fred,Wittwer,Charlottesville Racing Club,2:10:11.98,38738,,,
Men Masters 60+  60-99 ,3,33413,Fred,Soltow,Antietam Velo Club Inc,2:33:47.74,250900,,,
Women Cat 1/2/3   ,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),2:07.32,215759,346.62021668252,360.70163643333,
Women Cat 1/2/3   ,2,23908,Mary,Cerkey,Team Traveller,2:21.11,312302,411.42857142857,373.20163643333,
Women Cat 1/2/3   ,3,26094,Stephanie,Swan,Iron City Bikes,2:01:58.35,194055,444.29,385.70163643333,
Women Cat 1/2/3   ,4,26726,Gray,Patton,Carbon Racing,2:03:49.30,280898,334.0300908662,398.20163643333,
Women Cat 1/2/3   ,5,32746,Janel,Nye,,2:19:17.08,179209,400,410.70163643333,
Women Cat 1/2/3   ,6,16883,Christina,Briseno,Team Sticky Fingers/Specialized,2:29:24.93,240618,483.75,423.20163643333,
Women Cat 1/2/3   ,7,16942,Sonja,Evers,0,2:29:26.49,144435,417.9,435.70163643333,
Women Cat 1/2/3   ,8,26096,Christina,Buerkle,,2:48:24.75,194052,401.79371299844,448.20163643333,
Women Cat 4   ,1,30030,Nicole,Dorinzi,,2:12:33.40,346012,546.42405166562,523.92721549969,
Women Cat 4   ,2,32704,Anne-marie,Alderson,,2:26:38.09,262998,600,542.94541162477,
Women Cat 4   ,3,33430,Laura,Yost,,2:27:18.95,481837,600,561.96360774984,
Women Cat 4   ,4,33431,Amber,Riley,,2:28:49.54,,600,580.98180387492,
Women Cat 4   ,5,30034,Kamden,Hoffmann,,2:36:29.34,344870,617.85864944479,600,
Women Cat 4   ,6,30033,Justine,Pagenhardt,,2:39:08.03,345784,600,619.01819612508,
Women Cat 4   ,7,33432,Jan,Beck,,2:40:34.12,,600,638.03639225016,
Women Cat 4   ,8,33433,Ronna,Monseau,,3:01:19.12,,600,657.05458837523,
Women Cat 4   ,DNF,19954,Laura,Kelley,,,,600,676.07278450031,
