Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3/4/5 Juniors 10-14,5,6,619.628,
MOSH Criterium,2014-05-25,Men Junior 14  10-,4,5,,
Fitchburg Fast and Furious,2015-04-26,9-14 Junior,7,9,,
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,5,12,598.74216746553,
LAPT/Trek Midwest Road Race,2016-05-21,Junior 9-14,1,3,,
Palmyra Road Race,2016-05-28,Junior 9-14,4,6,620.19943760473,
LAPT Criterium,2016-06-4,Junior 9-14,6,9,644.16225,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,11,18,644.47285364756,
Wisconsin Criterium Championship,2016-08-14,Junior 9-14,9,12,679.94162528935,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,5,15,622.11957142857,
LAPT Criterium,2017-06-10,Junior 9-14,3,7,618.221,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,8,13,677.04555555556,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,20,20,684.66005,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,20,22,657.32403030303,
Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,12,17,553.68404761905,
LAPT Road Race,2018-05-19,Men Junior 15-18,5,7,568.73038510496,
Palmyra Road Race,2018-05-26,Men Junior 15-18,5,5,,
Mukwonago Criterium,2018-06-2, Category 5,4,7,503.63,
Mukwonago Criterium,2018-06-2,Men Junior 15-18,4,4,,
Wisconsin State Road Championships,2018-07-8,Men Junior 15-18,3,5,,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Men Junior 15-18,3,4,,
Project Echelon Criterium,2020-08-9,Juniors 9-18,DNF,9,450,
